#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.158101400000e+08,2.554000e+01,1.325000e+01,1.001000e+03,5481200003
4.158110400000e+08,0.000000e+00,1.306000e+01,1.155000e+03,5481200005
4.158113400000e+08,0.000000e+00,1.294000e+01,1.155000e+03,5481200006
4.158116400000e+08,0.000000e+00,1.281000e+01,1.155000e+03,5481200007
4.158125400000e+08,0.000000e+00,1.256000e+01,1.155000e+03,5481200009
4.158128400000e+08,0.000000e+00,1.250000e+01,1.155000e+03,5481200010
4.158137400000e+08,0.000000e+00,1.244000e+01,1.155000e+03,5481200017
4.158140400000e+08,0.000000e+00,1.244000e+01,1.155000e+03,5481200018
4.158143400000e+08,0.000000e+00,1.244000e+01,1.155000e+03,5481200020
4.158143400000e+08,0.000000e+00,1.244000e+01,1.155000e+03,5481200021
4.158143400000e+08,0.000000e+00,1.244000e+01,1.155000e+03,5481200024
4.158143400000e+08,0.000000e+00,1.244000e+01,1.155000e+03,5481200025
4.158146400000e+08,0.000000e+00,1.244000e+01,1.155000e+03,5481200026
4.158146400000e+08,0.000000e+00,1.244000e+01,1.155000e+03,5481200027
4.158149400000e+08,0.000000e+00,1.238000e+01,1.155000e+03,5481200028
4.158149400000e+08,0.000000e+00,1.238000e+01,1.155000e+03,5481200029
4.158149400000e+08,0.000000e+00,1.238000e+01,1.155000e+03,5481200030
4.158152400000e+08,0.000000e+00,1.238000e+01,1.155000e+03,5481200031
4.158152400000e+08,0.000000e+00,1.238000e+01,1.155000e+03,5481200032
4.158152400000e+08,0.000000e+00,1.238000e+01,1.155000e+03,5481200033
4.158152400000e+08,0.000000e+00,1.238000e+01,1.155000e+03,5481200034
4.158155400000e+08,0.000000e+00,1.188000e+01,1.155000e+03,5481200035
4.158155400000e+08,0.000000e+00,1.188000e+01,1.155000e+03,5481200036
4.158158400000e+08,0.000000e+00,1.175000e+01,1.155000e+03,5481200038
4.158158400000e+08,0.000000e+00,1.175000e+01,1.155000e+03,5481200040
4.158158400000e+08,0.000000e+00,1.175000e+01,1.155000e+03,5481200041
4.158161400000e+08,0.000000e+00,1.150000e+01,1.155000e+03,5481200043
4.158161400000e+08,0.000000e+00,1.150000e+01,1.155000e+03,5481200044
4.158161400000e+08,0.000000e+00,1.150000e+01,1.155000e+03,5481200045
4.158161400000e+08,0.000000e+00,1.150000e+01,1.155000e+03,5481200046
4.158164400000e+08,0.000000e+00,1.125000e+01,1.155000e+03,5481200047
4.158164400000e+08,0.000000e+00,1.125000e+01,1.155000e+03,5481200048
4.158167400000e+08,0.000000e+00,1.113000e+01,1.155000e+03,5481200049
4.158170400000e+08,0.000000e+00,1.113000e+01,1.155000e+03,5481200050
4.158170400000e+08,0.000000e+00,1.113000e+01,1.155000e+03,5481200051
4.158173400000e+08,0.000000e+00,1.106000e+01,1.155000e+03,5481200052
4.158176400000e+08,0.000000e+00,1.100000e+01,1.155000e+03,5481200053
4.158176400000e+08,0.000000e+00,1.100000e+01,1.155000e+03,5481200054
4.158179400000e+08,0.000000e+00,1.100000e+01,1.155000e+03,5481200055
4.158179400000e+08,0.000000e+00,1.100000e+01,1.155000e+03,5481200056
4.158182400000e+08,0.000000e+00,1.106000e+01,1.155000e+03,5481200057
4.158182400000e+08,0.000000e+00,1.106000e+01,1.155000e+03,5481200058
4.158182400000e+08,0.000000e+00,1.106000e+01,1.155000e+03,5481200059
4.158185400000e+08,0.000000e+00,1.106000e+01,1.155000e+03,5481200060
4.158185400000e+08,0.000000e+00,1.106000e+01,1.155000e+03,5481200061
4.158185400000e+08,0.000000e+00,1.106000e+01,1.155000e+03,5481200062
4.158188400000e+08,0.000000e+00,1.106000e+01,1.155000e+03,5481200063
