#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.147170240366e+08,4.147182669961e+08,1.242959436774e+03,47514,47346,42482,168,168,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479900001,0,1,8
2,4.147182710866e+08,4.147195129335e+08,1.241846842408e+03,47501,47333,42516,168,168,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479900002,0,1,0
3,4.147195171037e+08,4.147207659596e+08,1.248855872273e+03,47489,47315,42370,174,174,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22479900003,0,1,0
4,4.147207701216e+08,4.147220169779e+08,1.246856329799e+03,47470,47310,42291,160,160,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000004,0,1,0
5,4.147220210374e+08,4.147232609398e+08,1.239902371049e+03,47493,47306,42511,187,187,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000005,0,1,0
6,4.147232650329e+08,4.147245269946e+08,1.261961675465e+03,47453,47253,42478,200,200,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000006,0,1,0
7,4.147245310139e+08,4.147257839897e+08,1.252975847006e+03,47467,47271,42361,196,196,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000007,0,1,8
8,4.147257880123e+08,4.147270399823e+08,1.251969975710e+03,47487,47316,42076,171,171,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000008,0,1,0
9,4.147270440830e+08,4.147282919584e+08,1.247875469565e+03,47504,47328,42426,176,176,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994397e+00,22480000009,0,1,8
10,4.147282960245e+08,4.147295419953e+08,1.245970820069e+03,47486,47297,42524,189,189,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000010,0,1,8
11,4.147295460397e+08,4.147307929797e+08,1.246939988852e+03,47487,47283,42590,204,204,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000011,0,1,0
12,4.147307970095e+08,4.147320469983e+08,1.249988766253e+03,47465,47273,42513,192,192,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000012,0,1,0
13,4.147320510612e+08,4.147333009206e+08,1.249859388709e+03,47461,47279,42661,182,182,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000013,0,1,0
14,4.147333060176e+08,4.147345579747e+08,1.251957088590e+03,47487,47294,42471,193,193,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000014,0,1,0
15,4.147345620179e+08,4.147358229693e+08,1.260951387107e+03,47476,47306,42463,170,170,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000015,0,1,0
16,4.147358270259e+08,4.147370749987e+08,1.247972753227e+03,47494,47331,42439,163,163,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000016,0,1,0
17,4.147370790163e+08,4.147383309940e+08,1.251977759004e+03,47492,47312,42713,180,180,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000017,0,1,0
18,4.147383350185e+08,4.147395939640e+08,1.258945514262e+03,47455,47275,42585,180,180,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000018,0,1,0
19,4.147395980537e+08,4.147408449774e+08,1.246923747122e+03,47494,47298,42697,196,196,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994391e+00,22480000019,0,1,8
20,4.147408490549e+08,4.147420999985e+08,1.250943520784e+03,47480,47299,42246,181,181,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000020,0,1,0
21,4.147421040344e+08,4.147433649882e+08,1.260953830361e+03,47444,47278,42457,166,166,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000021,0,1,0
22,4.147433700261e+08,4.147446269789e+08,1.256952826798e+03,47469,47312,42531,157,157,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000022,0,1,0
23,4.147446310139e+08,4.147458849841e+08,1.253970167994e+03,47449,47262,42252,187,187,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000023,0,1,8
24,4.147458890333e+08,4.147471569921e+08,1.267958847225e+03,47457,47287,42412,170,170,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000024,0,1,0
25,4.147471610200e+08,4.147484259886e+08,1.264968586445e+03,47466,47291,42648,175,175,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000025,0,1,0
26,4.147484300152e+08,4.147496949905e+08,1.264975382030e+03,47438,47268,42462,170,170,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000026,0,1,0
27,4.147496990536e+08,4.147509749574e+08,1.275903735936e+03,47438,47247,42490,191,191,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.969460e+00,22480000027,0,1,0
28,4.147509790171e+08,4.147522529830e+08,1.273965972900e+03,47420,47246,42549,174,174,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994511e+00,22480000028,0,1,0
29,4.147522570240e+08,4.147535349924e+08,1.277968365967e+03,47421,47250,42724,171,171,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994528e+00,22480000029,0,1,0
30,4.147535390119e+08,4.147548209578e+08,1.281945881546e+03,47409,47215,42703,194,194,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.953235e+00,22480000030,0,1,0
31,4.147548250320e+08,4.147561009960e+08,1.275963945448e+03,47414,47221,42464,193,193,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.280344e+00,22480000031,0,1,0
32,4.147561050829e+08,4.147573789956e+08,1.273912649572e+03,47433,47240,42449,193,193,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.941958e+00,22480000032,0,1,0
33,4.147573830457e+08,4.147586579922e+08,1.274946475327e+03,47418,47228,42421,190,190,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000033,0,1,0
34,4.147586630304e+08,4.147599449870e+08,1.281956561923e+03,47418,47245,42285,173,173,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000034,0,1,0
35,4.147599490171e+08,4.147612189862e+08,1.269969104648e+03,47421,47253,42610,168,168,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000035,0,1,8
36,4.147612240105e+08,4.147624989272e+08,1.274916679025e+03,47419,47219,42322,200,200,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000036,0,1,0
37,4.147625030853e+08,4.147637689088e+08,1.265823543310e+03,47433,47259,42308,174,174,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994477e+00,22480000037,0,1,8
38,4.147637730684e+08,4.147650469542e+08,1.273885797620e+03,47423,47277,42473,146,146,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000038,0,1,8
39,4.147650510283e+08,4.147663229060e+08,1.271877756953e+03,47455,47275,42504,180,180,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994503e+00,22480000039,0,1,0
40,4.147663270918e+08,4.147675879754e+08,1.260883644104e+03,47457,47275,42423,182,182,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994455e+00,22480000040,0,1,0
41,4.147675920324e+08,4.147688509734e+08,1.258940991819e+03,47464,47269,42202,195,195,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000041,0,1,0
42,4.147688550393e+08,4.147701139918e+08,1.258952473521e+03,47452,47265,42500,187,187,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000042,0,1,0
43,4.147701180543e+08,4.147713759958e+08,1.257941550195e+03,47454,47288,42319,166,166,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000043,0,1,8
44,4.147713810723e+08,4.147726439962e+08,1.262923851252e+03,47464,47285,42151,179,179,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000044,0,1,8
45,4.147726480227e+08,4.147739109851e+08,1.262962465405e+03,47468,47299,42284,169,169,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000045,0,1,0
46,4.147739150108e+08,4.147751759815e+08,1.260970728695e+03,47451,47293,42397,158,158,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000046,0,1,0
47,4.147751800281e+08,4.147764399727e+08,1.259944544792e+03,47465,47287,42093,178,178,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000047,0,1,0
48,4.147764440310e+08,4.147776989918e+08,1.254960783243e+03,47472,47303,42546,169,169,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000048,0,1,8
49,4.147777030373e+08,4.147789629762e+08,1.259938909650e+03,47480,47290,42482,190,190,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000049,0,1,0
50,4.147789670427e+08,4.147802279993e+08,1.260956522942e+03,47442,47254,42099,188,188,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000050,0,1,0
51,4.147802320155e+08,4.147814989599e+08,1.266944487810e+03,47446,47282,42211,164,164,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000051,0,1,0
52,4.147815030173e+08,4.147827679278e+08,1.264910513699e+03,47465,47289,42285,176,176,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000052,0,1,0
53,4.147827720366e+08,4.147840399666e+08,1.267930005491e+03,47456,47266,42048,190,190,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.918046e+00,22480000053,0,1,0
54,4.147840440220e+08,4.147853069950e+08,1.262972993374e+03,47444,47283,42015,161,161,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.803794e+00,22480000054,0,1,0
55,4.147853110236e+08,4.147865849702e+08,1.273946615160e+03,47429,47235,42380,194,194,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000055,0,1,0
56,4.147865890467e+08,4.147878479831e+08,1.258936416984e+03,47468,47252,41963,216,216,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000056,0,1,8
57,4.147878520990e+08,4.147891229913e+08,1.270892304659e+03,47452,47283,42083,169,169,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000057,0,1,0
58,4.147891270128e+08,4.147903969562e+08,1.269943414092e+03,47461,47296,42204,165,165,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000058,0,1,0
59,4.147904010349e+08,4.147916689779e+08,1.267942989051e+03,47442,47255,42303,187,187,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000059,0,1,0
60,4.147916730308e+08,4.147929439601e+08,1.270929355383e+03,47425,47246,42355,179,179,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000060,0,1,0
61,4.147929480567e+08,4.147942229707e+08,1.274914025664e+03,47448,47277,42060,171,171,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000061,0,1,0
62,4.147942270287e+08,4.147954929904e+08,1.265961676598e+03,47469,47284,42257,185,185,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994477e+00,22480000062,0,1,0
63,4.147954970570e+08,4.147967579927e+08,1.260935770273e+03,47465,47284,42194,181,181,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000063,0,1,0
64,4.147967620119e+08,4.147980279968e+08,1.265984921873e+03,47436,47244,42323,192,192,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000064,0,1,8
65,4.147980320172e+08,4.147993039906e+08,1.271973439991e+03,47443,47276,41814,167,167,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000065,0,1,0
66,4.147993080505e+08,4.148005759983e+08,1.267947853506e+03,47455,47291,42205,164,164,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000066,0,1,8
67,4.148005800550e+08,4.148018539995e+08,1.273944519997e+03,47435,47260,42319,175,175,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994511e+00,22480000067,0,1,0
68,4.148018580181e+08,4.148031259931e+08,1.267974984884e+03,47421,47243,42325,178,178,0,1,e,L,2020,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000068,0,1,0
1,4.148031310485e+08,4.148043899919e+08,1.258943397582e+03,47472,47299,42107,173,173,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996032e+00,22480000001,0,1,0
2,4.148043940344e+08,4.148056709946e+08,1.276960211754e+03,47439,47259,42003,180,180,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000002,0,1,8
3,4.148056750395e+08,4.148069469782e+08,1.271938683152e+03,47439,47267,42192,172,172,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480000003,0,1,0
4,4.148069510105e+08,4.148082239938e+08,1.272983269572e+03,47432,47227,42260,205,205,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100004,0,1,0
5,4.148082280542e+08,4.148094889364e+08,1.260882144034e+03,47455,47287,42333,168,168,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100005,0,1,0
6,4.148094930243e+08,4.148107569982e+08,1.263973881423e+03,47456,47278,42063,178,178,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100006,0,1,0
7,4.148107611185e+08,4.148120239991e+08,1.262880562425e+03,47449,47275,42183,174,174,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100007,0,1,0
8,4.148120280096e+08,4.148132889731e+08,1.260963526011e+03,47463,47264,42336,199,199,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100008,0,1,0
9,4.148132930116e+08,4.148145599488e+08,1.266937173545e+03,47452,47253,42319,199,199,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100009,0,1,0
10,4.148145640222e+08,4.148158179958e+08,1.253973573506e+03,47478,47302,42074,176,176,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100010,0,1,0
11,4.148158220468e+08,4.148170869712e+08,1.264924417019e+03,47451,47271,42086,180,180,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100011,0,1,0
12,4.148170910336e+08,4.148183549050e+08,1.263871456981e+03,47449,47235,42149,214,214,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100012,0,1,0
13,4.148183590282e+08,4.148196259994e+08,1.266971191823e+03,47435,47264,42264,171,171,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100013,0,1,0
14,4.148196300535e+08,4.148208859632e+08,1.255909713566e+03,47489,47300,42021,189,189,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100014,0,1,8
15,4.148208900165e+08,4.148221549953e+08,1.264978852689e+03,47468,47298,42371,170,170,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100015,0,1,0
16,4.148221590116e+08,4.148234309491e+08,1.271937527061e+03,47447,47258,42340,189,189,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100016,0,1,0
17,4.148234350245e+08,4.148246939635e+08,1.258939071298e+03,47473,47299,42204,174,174,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100017,0,1,0
18,4.148246980589e+08,4.148259599786e+08,1.261919751048e+03,47466,47312,42346,154,154,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100018,0,1,0
19,4.148259640096e+08,4.148272279920e+08,1.263982471287e+03,47445,47255,41725,190,190,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994468e+00,22480100019,0,1,0
20,4.148272321053e+08,4.148284889842e+08,1.256878984690e+03,47485,47307,42054,178,178,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100020,0,1,0
21,4.148284930649e+08,4.148297559977e+08,1.262932759285e+03,47471,47295,42479,176,176,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100021,0,1,0
22,4.148297600524e+08,4.148310239996e+08,1.263947169781e+03,47428,47240,42315,188,188,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100022,0,1,8
23,4.148310280720e+08,4.148322859926e+08,1.257920630515e+03,47471,47270,42146,201,201,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100023,0,1,8
24,4.148322900316e+08,4.148335609881e+08,1.270956495702e+03,47450,47272,42384,178,178,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100024,0,1,8
25,4.148335651259e+08,4.148348439756e+08,1.278849691868e+03,47433,47240,42555,193,193,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100025,0,1,8
26,4.148348480667e+08,4.148361139860e+08,1.265919272065e+03,47435,47264,42437,171,171,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.970008e+00,22480100026,0,1,8
27,4.148361180224e+08,4.148373809535e+08,1.262931071341e+03,47463,47301,42541,162,162,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.875792e+00,22480100027,0,1,8
28,4.148373850134e+08,4.148386539698e+08,1.268956475616e+03,47455,47274,42391,181,181,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100028,0,1,0
29,4.148386580151e+08,4.148399159716e+08,1.257956577718e+03,47453,47276,42601,177,177,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988880e+00,22480100029,0,1,0
30,4.148399200472e+08,4.148411859833e+08,1.265936130226e+03,47423,47250,42191,173,173,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.706395e+00,22480100030,0,1,0
31,4.148411910125e+08,4.148424509732e+08,1.259960757256e+03,47472,47301,42581,171,171,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.437747e+00,22480100031,0,1,0
32,4.148424550781e+08,4.148437209654e+08,1.265887291193e+03,47451,47257,42498,194,194,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100032,0,1,0
33,4.148437250154e+08,4.148449809384e+08,1.255923057377e+03,47446,47275,42749,171,171,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480100033,0,1,8
34,4.148449850948e+08,4.148462529930e+08,1.267898181736e+03,47447,47272,42385,175,175,0,1,e,L,2020,2,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994484e+00,22480100034,0,1,8
