#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.127645131378e+08,3.127664829771e+08,1.969839343071e+03,46049,45677,39387,372,372,0,3,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.965466e+00,9361900001,0,8388608,0
2,3.127664921095e+08,3.127684749726e+08,1.982863158286e+03,46023,45634,39717,389,389,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.972278e+00,9361900002,0,8388608,0
3,3.127684850562e+08,3.127704769971e+08,1.991940924525e+03,46006,45649,39115,357,357,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000003,0,8388608,0
4,3.127704860865e+08,3.127724509904e+08,1.964903919756e+03,46042,45684,39350,358,358,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000004,0,8388608,0
5,3.127724750595e+08,3.127744489173e+08,1.973857799828e+03,46028,45674,39642,354,354,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.975178e+00,9362000005,0,8388608,0
6,3.127744570776e+08,3.127764288807e+08,1.971803156734e+03,46042,45650,39840,392,392,0,3,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000006,0,8388608,0
7,3.127764370612e+08,3.127783929773e+08,1.955916176498e+03,46089,45703,39687,386,386,0,3,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.847056e+00,9362000007,0,8388608,0
8,3.127784000259e+08,3.127803749992e+08,1.974973266840e+03,46050,45652,39680,398,398,0,3,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.974671e+00,9362000008,0,8388608,0
9,3.127803830390e+08,3.127819919450e+08,1.608906000555e+03,46760,14873,8388,31887,31887,0,3,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000009,0,8388608,0
10,3.127820000318e+08,3.127834079845e+08,1.407952661276e+03,47186,1541,110,45645,45645,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.823155e+00,9362000010,0,8388608,0
11,3.127834150765e+08,3.127849379538e+08,1.522877311826e+03,46938,26560,17158,20378,20378,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.464870e+00,9362000011,0,8388608,0
12,3.127850390707e+08,3.127870309734e+08,1.991902738988e+03,46008,45634,39759,374,374,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.515059e+00,9362000012,0,8388608,0
13,3.127870401158e+08,3.127890459511e+08,2.005835298300e+03,45972,45578,39602,394,394,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.947684e+00,9362000013,0,8388608,0
14,3.127890540749e+08,3.127910518614e+08,1.997786428809e+03,45983,45564,39264,419,419,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.903452e+00,9362000014,0,8388608,0
15,3.127910600699e+08,3.127919279781e+08,8.679082310200e+02,19850,19667,16746,183,183,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.987341e+00,9362000015,0,8388608,0
16,3.127919440799e+08,3.127926069897e+08,6.629098381400e+02,15315,15169,12958,146,146,0,5,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000016,0,8388608,0
19,3.127927160914e+08,3.127947599412e+08,2.043849772692e+03,45899,45527,38844,372,372,0,7,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000019,0,8388608,0
20,3.127947880671e+08,3.127968529719e+08,2.064904753387e+03,45863,45424,39137,439,439,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000020,0,8388608,0
21,3.127968641375e+08,3.127984669647e+08,1.602827217519e+03,46759,38556,25580,8203,8203,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000021,0,8388608,0
22,3.127984790273e+08,3.127998668776e+08,1.387850370288e+03,47201,18599,8896,28602,28602,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000022,0,8388608,0
23,3.127998760282e+08,3.128012789931e+08,1.402964950025e+03,47186,7493,2247,39693,39693,0,3,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000023,0,8388608,0
24,3.128012880447e+08,3.128025969624e+08,1.308917656541e+03,47344,1764,41,45580,45580,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000024,0,8388608,0
25,3.128026090752e+08,3.128037909933e+08,1.181918159723e+03,47624,1413,17,46211,46211,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000025,0,8388608,0
26,3.128037990501e+08,3.128048688939e+08,1.069843767881e+03,47828,1312,29,46516,46516,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000026,0,8388608,0
27,3.128048784865e+08,3.128060939984e+08,1.215511867821e+03,47545,542,13,47003,47003,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000027,0,8388608,0
28,3.128061030229e+08,3.128072859742e+08,1.182951354861e+03,47638,1236,12,46402,46402,0,6,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000028,0,8388608,0
29,3.128073400351e+08,3.128083549826e+08,1.014947491705e+03,47929,1526,14,46403,46403,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000029,0,9437185,0
30,3.128083640518e+08,3.128092279878e+08,8.639359540939e+02,48233,897,20,47336,47336,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000030,0,8388608,0
31,3.128092380551e+08,3.128105169543e+08,1.278899188519e+03,47432,1639,30,45793,45793,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000031,0,8388608,0
32,3.128105260698e+08,3.128120309524e+08,1.504882623851e+03,46958,19843,9477,27115,27115,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000032,0,8388608,0
33,3.128120830530e+08,3.128130599651e+08,9.769121453166e+02,48036,1874,37,46162,46162,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000033,0,8389636,0
34,3.128130690136e+08,3.128142319953e+08,1.162981762052e+03,47666,35571,20050,12095,12095,0,3,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000034,0,8388608,0
35,3.128142573928e+08,3.128163049774e+08,2.047584637165e+03,45900,45488,38934,412,412,0,3,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000035,0,8388608,0
36,3.128163190096e+08,3.128183749968e+08,2.055987252414e+03,45868,45442,39114,426,426,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000036,0,8388608,0
37,3.128183851691e+08,3.128204369400e+08,2.051770926476e+03,45892,45512,39218,380,380,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000037,0,8388608,0
38,3.128204450514e+08,3.128224879577e+08,2.042906350970e+03,45909,45549,39313,360,360,0,4,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.986771e+00,9362000038,0,8388608,0
39,3.128225100288e+08,3.128245718877e+08,2.061858914256e+03,45870,45521,39568,349,349,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.893308e+00,9362000039,0,8388608,0
40,3.128245810184e+08,3.128266519987e+08,2.070980314791e+03,45846,45452,39568,394,394,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.969112e+00,9362000040,0,8388608,0
41,3.128266710621e+08,3.128287119903e+08,2.040928163767e+03,45902,45400,39356,502,502,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.334476e+00,9362000041,0,8388608,0
42,3.128287210597e+08,3.128308009216e+08,2.079861816645e+03,45817,45442,39260,375,375,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.782315e+00,9362000042,0,8388608,0
43,3.128308630707e+08,3.128329289107e+08,2.065839928746e+03,45844,45474,39253,370,370,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.761489e+00,9362000043,0,8388608,0
44,3.128329390431e+08,3.128350368774e+08,2.097834267139e+03,45783,45368,39175,415,415,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.555503e+00,9362000044,0,8388608,0
45,3.128350680793e+08,3.128371778101e+08,2.109730852127e+03,45766,45371,39270,395,395,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000045,0,8388608,0
46,3.128373120303e+08,3.128394239989e+08,2.111968611598e+03,45777,45371,39000,406,406,0,4,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000046,0,8388608,0
47,3.128394560265e+08,3.128415809510e+08,2.124924454927e+03,45749,45374,38538,375,375,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000047,0,8388608,0
48,3.128415913534e+08,3.128437119866e+08,2.120633203506e+03,45732,45365,38815,367,367,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000048,0,8388608,0
49,3.128437221403e+08,3.128458519721e+08,2.129831857562e+03,45714,45324,39333,390,390,0,1,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000049,0,8388608,0
50,3.128458810275e+08,3.128480049305e+08,2.123903078139e+03,45723,45357,39270,366,366,0,3,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362000050,0,8388608,0
51,3.128480340899e+08,3.128501479754e+08,2.113885483801e+03,45755,45363,38997,392,392,0,2,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.868024e+00,9362000051,0,8388608,0
52,3.128501581709e+08,3.128522829749e+08,2.124804063201e+03,45748,45351,39121,397,397,0,4,e,C,2016,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993877e+00,9362000052,0,8388608,0
1,3.128523030976e+08,3.128544389995e+08,2.135901863754e+03,45730,45337,39330,393,393,0,1,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.947590e+00,9362000001,0,8388608,0
2,3.128544491065e+08,3.128565748172e+08,2.125710739374e+03,45749,45369,39406,380,380,0,3,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100002,0,8388608,0
3,3.128565830370e+08,3.128587269795e+08,2.143942490935e+03,45706,45334,39152,372,372,0,1,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100003,0,8388608,0
4,3.128587760453e+08,3.128609459836e+08,2.169938235700e+03,45657,45256,39203,401,401,0,3,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.978803e+00,9362100004,0,8388608,0
5,3.128609711371e+08,3.128631289982e+08,2.157861135125e+03,45683,45282,38739,401,401,0,3,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.961057e+00,9362100005,0,8388608,0
6,3.128631390658e+08,3.128653099690e+08,2.170903264582e+03,45646,45254,39179,392,392,0,1,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.907458e+00,9362100006,0,8388608,0
7,3.128653640380e+08,3.128675309702e+08,2.166932202160e+03,45651,45216,39174,435,435,0,1,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100007,0,8388608,0
8,3.128675431491e+08,3.128696999483e+08,2.156799257576e+03,45685,45210,38654,475,475,0,2,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.943930e+00,9362100008,0,8388608,0
9,3.128697081076e+08,3.128718859341e+08,2.177826513529e+03,45632,45229,39060,403,403,0,1,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.613582e+00,9362100009,0,8388608,0
10,3.128718950133e+08,3.128740729420e+08,2.177928737283e+03,45623,45205,38846,418,418,0,1,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.638364e+00,9362100010,0,8388608,0
11,3.128740970150e+08,3.128762729651e+08,2.175950080454e+03,45643,45232,38558,411,411,0,1,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.920074e+00,9362100011,0,8388608,0
12,3.128762814650e+08,3.128784609423e+08,2.179477329433e+03,45632,45216,38632,416,416,0,1,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976160e+00,9362100012,0,8388608,0
14,3.128785840263e+08,3.128792459188e+08,6.618925213814e+02,15571,15300,9766,271,271,0,7,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100014,0,8388608,0
15,3.128792890652e+08,3.128814599339e+08,2.170868660688e+03,45656,40417,34509,5239,5239,0,1,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100015,0,8388608,0
16,3.128815130507e+08,3.128836739920e+08,2.160941294849e+03,45674,40365,34196,5309,5309,0,1,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100016,0,8388608,0
17,3.128836851132e+08,3.128858229922e+08,2.137878928602e+03,45710,40607,34318,5103,5103,0,1,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100017,0,8388608,0
18,3.128858330305e+08,3.128879739918e+08,2.140961363673e+03,45704,40362,34044,5342,5342,0,1,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100018,0,8388608,0
19,3.128879830207e+08,3.128901139926e+08,2.130971876502e+03,45723,40282,34041,5441,5441,0,2,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100019,0,8388608,0
20,3.128901231801e+08,3.128922489121e+08,2.125731952131e+03,45749,40250,34124,5499,5499,0,2,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100020,0,8388608,0
22,3.128944952557e+08,3.128965939757e+08,2.098720027328e+03,45786,39668,33395,6118,6118,0,2,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100022,0,8388608,0
23,3.128966385638e+08,3.128987189992e+08,2.080435380697e+03,45812,39782,33769,6030,6030,0,2,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100023,0,8388608,0
24,3.128987330141e+08,3.129008249581e+08,2.091943944514e+03,45809,39525,33346,6284,6284,0,1,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100024,0,8388608,0
25,3.129008350263e+08,3.129029349834e+08,2.099957089245e+03,45792,39728,33597,6064,6064,0,4,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100025,0,8388608,0
26,3.129029460306e+08,3.129050409926e+08,2.094961916447e+03,45835,39840,33646,5995,5995,0,14,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362100026,0,8388608,0
28,3.129071881321e+08,3.129092949599e+08,2.106827789545e+03,45769,39748,33476,6021,6021,0,3,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.950618e+00,9362100028,0,8388608,0
29,3.129093040724e+08,3.129114069971e+08,2.102924724519e+03,45800,39965,34147,5835,5835,0,8,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.855030e+00,9362100029,0,8388608,0
30,3.129114251620e+08,3.129135029764e+08,2.077814386368e+03,45834,39873,33676,5961,5961,0,2,e,C,2016,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.757459e+00,9362100030,0,8388608,0
