#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127644600000e+08,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127664400000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9361900002
3.127684200000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9362000003
3.127704600000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9362000004
3.127723800000e+08,2.000000e+01,1.200000e+01,1.006000e+03,9362000005
3.127744200000e+08,2.000000e+01,1.200000e+01,1.006000e+03,9362000006
3.127764000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,9362000007
3.127783200000e+08,2.000000e+01,1.200000e+01,1.006000e+03,9362000008
3.127803000000e+08,2.000000e+01,1.100000e+01,1.006000e+03,9362000009
3.127819200000e+08,2.000000e+01,1.100000e+01,1.006000e+03,9362000010
3.127833600000e+08,2.000000e+01,1.100000e+01,1.006000e+03,9362000011
3.127849200000e+08,2.000000e+01,1.100000e+01,1.007000e+03,9362000012
3.127870200000e+08,2.000000e+01,1.000000e+01,1.007000e+03,9362000013
3.127890000000e+08,2.000000e+01,1.000000e+01,1.008000e+03,9362000014
3.127910400000e+08,2.000000e+01,1.000000e+01,1.008000e+03,9362000015
3.127918800000e+08,2.000000e+01,1.000000e+01,1.009000e+03,9362000016
3.127926000000e+08,2.000000e+01,1.000000e+01,1.009000e+03,9362000019
3.127947600000e+08,2.100000e+01,1.100000e+01,1.009000e+03,9362000020
3.127968000000e+08,2.100000e+01,1.100000e+01,1.010000e+03,9362000021
3.127984200000e+08,2.100000e+01,1.200000e+01,1.010000e+03,9362000022
3.127998000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,9362000023
3.128012400000e+08,2.100000e+01,1.200000e+01,1.011000e+03,9362000024
3.128025600000e+08,2.100000e+01,1.300000e+01,1.011000e+03,9362000025
3.128037600000e+08,2.100000e+01,1.300000e+01,1.011000e+03,9362000026
3.128048400000e+08,2.100000e+01,1.300000e+01,1.011000e+03,9362000027
3.128060400000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9362000028
3.128072400000e+08,2.100000e+01,1.400000e+01,1.011000e+03,9362000029
3.128083200000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9362000030
3.128091600000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9362000031
3.128104800000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9362000032
3.128119800000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9362000033
3.128130000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,9362000034
3.128142000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,9362000035
3.128162400000e+08,2.100000e+01,1.500000e+01,1.012000e+03,9362000036
3.128183400000e+08,2.100000e+01,1.500000e+01,1.012000e+03,9362000037
3.128203800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9362000038
3.128224200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9362000039
3.128245200000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9362000040
3.128266200000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9362000041
3.128286600000e+08,2.100000e+01,1.300000e+01,1.014000e+03,9362000042
3.128307600000e+08,2.100000e+01,1.300000e+01,1.015000e+03,9362000043
3.128329200000e+08,2.100000e+01,1.300000e+01,1.016000e+03,9362000044
3.128349600000e+08,2.100000e+01,1.200000e+01,1.016000e+03,9362000045
3.128371200000e+08,2.100000e+01,1.200000e+01,1.017000e+03,9362000046
3.128394000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,9362000047
3.128415600000e+08,2.100000e+01,1.100000e+01,1.017000e+03,9362000048
3.128436600000e+08,2.100000e+01,1.100000e+01,1.018000e+03,9362000049
3.128458200000e+08,2.100000e+01,1.000000e+01,1.018000e+03,9362000050
3.128479800000e+08,2.000000e+01,1.000000e+01,1.019000e+03,9362000051
3.128500800000e+08,2.000000e+01,1.000000e+01,1.019000e+03,9362000052
3.128522400000e+08,2.000000e+01,9.000000e+00,1.019000e+03,9362000001
3.128544000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,9362100002
3.128565600000e+08,2.000000e+01,9.000000e+00,1.020000e+03,9362100003
3.128586600000e+08,2.000000e+01,8.000000e+00,1.020000e+03,9362100004
3.128608800000e+08,2.000000e+01,8.000000e+00,1.021000e+03,9362100005
3.128631000000e+08,2.000000e+01,8.000000e+00,1.021000e+03,9362100006
3.128652600000e+08,2.000000e+01,7.000000e+00,1.021000e+03,9362100007
3.128674800000e+08,2.000000e+01,7.000000e+00,1.021000e+03,9362100008
3.128696400000e+08,2.000000e+01,7.000000e+00,1.021000e+03,9362100009
3.128718600000e+08,1.900000e+01,7.000000e+00,1.021000e+03,9362100010
3.128740200000e+08,1.900000e+01,7.000000e+00,1.021000e+03,9362100011
3.128762400000e+08,1.900000e+01,7.000000e+00,1.021000e+03,9362100012
3.128785200000e+08,2.000000e+01,7.000000e+00,1.022000e+03,9362100014
3.128792400000e+08,2.000000e+01,7.000000e+00,1.022000e+03,9362100015
3.128814000000e+08,2.000000e+01,7.000000e+00,1.022000e+03,9362100016
3.128836200000e+08,2.000000e+01,7.000000e+00,1.023000e+03,9362100017
3.128857800000e+08,2.000000e+01,8.000000e+00,1.023000e+03,9362100018
3.128879400000e+08,2.000000e+01,9.000000e+00,1.024000e+03,9362100019
3.128900400000e+08,2.000000e+01,9.000000e+00,1.024000e+03,9362100020
3.128943000000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9362100022
3.128965200000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9362100023
3.128986800000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9362100024
3.129007800000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9362100025
3.129028800000e+08,2.000000e+01,1.300000e+01,1.022000e+03,9362100026
3.129071400000e+08,2.000000e+01,1.300000e+01,1.022000e+03,9362100028
3.129092400000e+08,2.000000e+01,1.300000e+01,1.022000e+03,9362100029
3.129113400000e+08,2.000000e+01,1.300000e+01,1.022000e+03,9362100030
