#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127645130000e+08,3.127645740000e+08,2.365574e+01,6.227351e-01,2.040984e+01,5.784354e-01,8.627859e-01,9.057696e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127645740000e+08,3.127646350000e+08,2.324590e+01,6.173171e-01,2.019672e+01,5.754075e-01,8.688293e-01,8.964943e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127646350000e+08,3.127646960000e+08,2.334426e+01,6.186217e-01,2.019672e+01,5.754075e-01,8.651685e-01,9.050884e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127646960000e+08,3.127647570000e+08,2.285246e+01,6.120706e-01,1.975410e+01,5.690674e-01,8.644189e-01,9.169175e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127647570000e+08,3.127648180000e+08,2.370492e+01,6.233821e-01,2.024590e+01,5.761076e-01,8.540802e-01,9.283726e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127648180000e+08,3.127648790000e+08,2.362295e+01,6.223034e-01,2.036065e+01,5.777380e-01,8.619015e-01,9.088482e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127648790000e+08,3.127649400000e+08,2.242623e+01,6.063358e-01,1.977049e+01,5.693035e-01,8.815789e-01,8.735788e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127649400000e+08,3.127650010000e+08,2.385246e+01,6.253191e-01,2.088525e+01,5.851334e-01,8.756014e-01,8.652260e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127650010000e+08,3.127650620000e+08,2.398361e+01,6.270358e-01,2.049180e+01,5.795957e-01,8.544087e-01,9.221006e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127650620000e+08,3.127651230000e+08,2.260656e+01,6.087686e-01,1.955738e+01,5.662268e-01,8.651196e-01,9.198782e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127651230000e+08,3.127651840000e+08,2.265574e+01,6.094306e-01,1.983607e+01,5.702468e-01,8.755427e-01,8.879629e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127651840000e+08,3.127652450000e+08,2.408197e+01,6.283203e-01,2.083607e+01,5.844441e-01,8.652144e-01,8.909898e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127652450000e+08,3.127653060000e+08,2.350820e+01,6.207900e-01,2.045902e+01,5.791318e-01,8.702929e-01,8.872378e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127653060000e+08,3.127653670000e+08,2.313115e+01,6.157914e-01,1.955738e+01,5.662268e-01,8.454996e-01,9.621836e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127653670000e+08,3.127654280000e+08,2.198361e+01,6.003224e-01,1.877049e+01,5.547189e-01,8.538404e-01,9.646896e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127654280000e+08,3.127654890000e+08,2.378688e+01,6.244589e-01,2.047541e+01,5.793638e-01,8.607857e-01,9.087738e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127654890000e+08,3.127655500000e+08,2.349180e+01,6.205736e-01,2.037705e+01,5.779706e-01,8.674110e-01,8.958661e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127655500000e+08,3.127656110000e+08,2.340984e+01,6.194900e-01,2.037705e+01,5.779706e-01,8.704482e-01,8.886467e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127656110000e+08,3.127656720000e+08,2.283607e+01,6.118510e-01,1.998361e+01,5.723636e-01,8.750897e-01,8.858290e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127656720000e+08,3.127657330000e+08,2.291803e+01,6.129482e-01,1.968852e+01,5.681220e-01,8.590844e-01,9.305588e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127657330000e+08,3.127657940000e+08,2.393443e+01,6.263925e-01,2.040984e+01,5.784354e-01,8.527398e-01,9.274160e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127657940000e+08,3.127658550000e+08,2.365574e+01,6.227351e-01,2.045902e+01,5.791318e-01,8.648649e-01,8.999638e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127658550000e+08,3.127659160000e+08,2.308197e+01,6.151365e-01,1.967213e+01,5.678855e-01,8.522727e-01,9.456236e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127659160000e+08,3.127659770000e+08,2.344262e+01,6.199237e-01,2.027869e+01,5.765739e-01,8.650349e-01,9.035652e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127659770000e+08,3.127660380000e+08,2.250820e+01,6.074429e-01,1.931148e+01,5.626559e-01,8.579752e-01,9.420721e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127660380000e+08,3.127660990000e+08,2.239344e+01,6.058924e-01,1.903279e+01,5.585811e-01,8.499268e-01,9.663112e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127660990000e+08,3.127661600000e+08,2.377049e+01,6.242437e-01,2.060656e+01,5.812163e-01,8.668966e-01,8.920603e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127661600000e+08,3.127662210000e+08,2.257377e+01,6.083271e-01,1.942623e+01,5.643250e-01,8.605664e-01,9.334884e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127662210000e+08,3.127662820000e+08,2.273771e+01,6.105320e-01,1.918033e+01,5.607420e-01,8.435472e-01,9.754569e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127662820000e+08,3.127663430000e+08,2.367213e+01,6.229508e-01,2.013115e+01,5.744727e-01,8.504155e-01,9.385886e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127663430000e+08,3.127664040000e+08,2.244262e+01,6.065574e-01,1.962295e+01,5.671752e-01,8.743609e-01,8.957897e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
3.127664040000e+08,3.127664650000e+08,2.281967e+01,6.116315e-01,1.959016e+01,5.667012e-01,8.584770e-01,9.342396e-03,2.000000e+01,1.300000e+01,1.005000e+03,9361900001
