#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211459610000e+08,3.211460220000e+08,3.529508e+01,7.606629e-01,3.275410e+01,7.327704e-01,9.280074e-01,5.570543e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211460220000e+08,3.211460830000e+08,3.573771e+01,7.654176e-01,3.345901e+01,7.406136e-01,9.362385e-01,5.232921e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211460830000e+08,3.211461440000e+08,3.483607e+01,7.557003e-01,3.265574e+01,7.316693e-01,9.374118e-01,5.254508e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211461440000e+08,3.211462050000e+08,3.593443e+01,7.675213e-01,3.362295e+01,7.424257e-01,9.356752e-01,5.240003e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211462050000e+08,3.211462660000e+08,3.447541e+01,7.517784e-01,3.185246e+01,7.226143e-01,9.239182e-01,5.781461e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211462660000e+08,3.211463270000e+08,3.486885e+01,7.560560e-01,3.247541e+01,7.296463e-01,9.313587e-01,5.482359e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211463270000e+08,3.211463880000e+08,3.309836e+01,7.366112e-01,3.095082e+01,7.123135e-01,9.351164e-01,5.481913e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211463880000e+08,3.211464490000e+08,3.577049e+01,7.657686e-01,3.326229e+01,7.384331e-01,9.298809e-01,5.466440e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211464490000e+08,3.211465100000e+08,3.519672e+01,7.596021e-01,3.240984e+01,7.289093e-01,9.208198e-01,5.827466e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211465100000e+08,3.211465710000e+08,3.550820e+01,7.629558e-01,3.293443e+01,7.347847e-01,9.275162e-01,5.571243e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211465710000e+08,3.211466320000e+08,3.572131e+01,7.652420e-01,3.331147e+01,7.389789e-01,9.325379e-01,5.373221e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211466320000e+08,3.211466930000e+08,3.606557e+01,7.689206e-01,3.373771e+01,7.436916e-01,9.354545e-01,5.238812e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211466930000e+08,3.211467540000e+08,3.481967e+01,7.555225e-01,3.227869e+01,7.274331e-01,9.270245e-01,5.643609e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211467540000e+08,3.211468150000e+08,3.440984e+01,7.510630e-01,3.193443e+01,7.235435e-01,9.280610e-01,5.639807e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211468150000e+08,3.211468760000e+08,3.475410e+01,7.548108e-01,3.240984e+01,7.289093e-01,9.325472e-01,5.447128e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211468760000e+08,3.211469370000e+08,3.629508e+01,7.713633e-01,3.332787e+01,7.391607e-01,9.182475e-01,5.822930e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211469370000e+08,3.211469980000e+08,3.519672e+01,7.596021e-01,3.283607e+01,7.336867e-01,9.329297e-01,5.398506e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211469980000e+08,3.211470590000e+08,3.567213e+01,7.647150e-01,3.326229e+01,7.384331e-01,9.324449e-01,5.380359e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211470590000e+08,3.211471200000e+08,3.400000e+01,7.465769e-01,3.177049e+01,7.216839e-01,9.344262e-01,5.435421e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211471200000e+08,3.211471810000e+08,3.477049e+01,7.549888e-01,3.227869e+01,7.274331e-01,9.283357e-01,5.600589e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211471810000e+08,3.211472420000e+08,3.434426e+01,7.503471e-01,3.193443e+01,7.235435e-01,9.298329e-01,5.580551e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211472420000e+08,3.211473030000e+08,3.455738e+01,7.526715e-01,3.231147e+01,7.278024e-01,9.350095e-01,5.369053e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211473170000e+08,3.211473780000e+08,3.539344e+01,7.617220e-01,3.291803e+01,7.346019e-01,9.300602e-01,5.488977e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211473780000e+08,3.211474390000e+08,3.483607e+01,7.557003e-01,3.227869e+01,7.274331e-01,9.265882e-01,5.657789e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211474390000e+08,3.211475000000e+08,3.568853e+01,7.648907e-01,3.304918e+01,7.360637e-01,9.260450e-01,5.608808e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211475000000e+08,3.211475610000e+08,3.608197e+01,7.690954e-01,3.400000e+01,7.465769e-01,9.422989e-01,4.970227e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211475610000e+08,3.211476220000e+08,3.609836e+01,7.692701e-01,3.377049e+01,7.440528e-01,9.355132e-01,5.234217e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211476220000e+08,3.211476830000e+08,3.567213e+01,7.647150e-01,3.318033e+01,7.375227e-01,9.301471e-01,5.464353e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211476830000e+08,3.211477440000e+08,3.514754e+01,7.590713e-01,3.277049e+01,7.329537e-01,9.323694e-01,5.423170e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211477440000e+08,3.211478050000e+08,3.550820e+01,7.629558e-01,3.336066e+01,7.395241e-01,9.395198e-01,5.121890e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211478050000e+08,3.211478660000e+08,3.468853e+01,7.540984e-01,3.222951e+01,7.268787e-01,9.291115e-01,5.579096e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211478660000e+08,3.211479270000e+08,3.668853e+01,7.755329e-01,3.437705e+01,7.507051e-01,9.369973e-01,5.135925e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211479270000e+08,3.211479880000e+08,3.495082e+01,7.569440e-01,3.240984e+01,7.289093e-01,9.272983e-01,5.623263e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211479880000e+08,3.211480490000e+08,3.486885e+01,7.560560e-01,3.201639e+01,7.244715e-01,9.181947e-01,5.942572e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211480490000e+08,3.211481100000e+08,3.563934e+01,7.643635e-01,3.303279e+01,7.358812e-01,9.268630e-01,5.584016e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211481100000e+08,3.211481710000e+08,3.545901e+01,7.624273e-01,3.313115e+01,7.369759e-01,9.343504e-01,5.325282e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211481710000e+08,3.211482320000e+08,3.357377e+01,7.418825e-01,3.101639e+01,7.130677e-01,9.238281e-01,5.861759e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211482320000e+08,3.211482930000e+08,3.465574e+01,7.537419e-01,3.203279e+01,7.246569e-01,9.243141e-01,5.752609e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211482930000e+08,3.211483540000e+08,3.539344e+01,7.617220e-01,3.259016e+01,7.309343e-01,9.207967e-01,5.812021e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211483540000e+08,3.211484150000e+08,3.359016e+01,7.420636e-01,3.109836e+01,7.140092e-01,9.258175e-01,5.789519e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211484150000e+08,3.211484760000e+08,3.355738e+01,7.417014e-01,3.131148e+01,7.164516e-01,9.330728e-01,5.523319e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211484760000e+08,3.211485370000e+08,3.419672e+01,7.487336e-01,3.226229e+01,7.272483e-01,9.434324e-01,5.058039e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211485370000e+08,3.211485980000e+08,3.511475e+01,7.587171e-01,3.213115e+01,7.257687e-01,9.150327e-01,6.024688e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211485980000e+08,3.211486590000e+08,3.618033e+01,7.701429e-01,3.368853e+01,7.431493e-01,9.311282e-01,5.390441e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211486700000e+08,3.211487310000e+08,3.400000e+01,7.465769e-01,3.106557e+01,7.136328e-01,9.136934e-01,6.166205e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211487310000e+08,3.211487920000e+08,3.539344e+01,7.617220e-01,3.259016e+01,7.309343e-01,9.207967e-01,5.812021e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211487920000e+08,3.211488530000e+08,3.509836e+01,7.585400e-01,3.283607e+01,7.336867e-01,9.355441e-01,5.307073e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211488530000e+08,3.211489140000e+08,3.429508e+01,7.498096e-01,3.181967e+01,7.222423e-01,9.278203e-01,5.657945e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211489140000e+08,3.211489750000e+08,3.703279e+01,7.791629e-01,3.408197e+01,7.474763e-01,9.203187e-01,5.697563e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211489750000e+08,3.211490360000e+08,3.419672e+01,7.487336e-01,3.165574e+01,7.203794e-01,9.256951e-01,5.742295e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211490360000e+08,3.211490970000e+08,3.637705e+01,7.722338e-01,3.385246e+01,7.449553e-01,9.305994e-01,5.394912e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211490970000e+08,3.211491580000e+08,3.391803e+01,7.456765e-01,3.163935e+01,7.201929e-01,9.328178e-01,5.503582e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211491580000e+08,3.211492190000e+08,3.540984e+01,7.618983e-01,3.273771e+01,7.325870e-01,9.245371e-01,5.683321e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211492190000e+08,3.211492800000e+08,3.616393e+01,7.699685e-01,3.372131e+01,7.435108e-01,9.324569e-01,5.343209e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211492800000e+08,3.211493410000e+08,3.575410e+01,7.655931e-01,3.308197e+01,7.364287e-01,9.252636e-01,5.630810e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211493410000e+08,3.211494020000e+08,3.585246e+01,7.666455e-01,3.309836e+01,7.366112e-01,9.231824e-01,5.694422e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211494020000e+08,3.211494630000e+08,3.436066e+01,7.505261e-01,3.170492e+01,7.209388e-01,9.227099e-01,5.833091e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211494630000e+08,3.211495240000e+08,3.475410e+01,7.548108e-01,3.219672e+01,7.265089e-01,9.264151e-01,5.670603e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211495240000e+08,3.211495850000e+08,3.442623e+01,7.512419e-01,3.181967e+01,7.222423e-01,9.242857e-01,5.772745e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211495850000e+08,3.211496460000e+08,3.459016e+01,7.530285e-01,3.209836e+01,7.253982e-01,9.279621e-01,5.628653e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211496460000e+08,3.211497070000e+08,3.631147e+01,7.715375e-01,3.403279e+01,7.469368e-01,9.372460e-01,5.153005e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211497070000e+08,3.211497680000e+08,3.500000e+01,7.574764e-01,3.211475e+01,7.255835e-01,9.175644e-01,5.952190e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211497680000e+08,3.211498290000e+08,3.477049e+01,7.549888e-01,3.226229e+01,7.272483e-01,9.278642e-01,5.617555e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211498290000e+08,3.211498900000e+08,3.606557e+01,7.689206e-01,3.331147e+01,7.389789e-01,9.236364e-01,5.662164e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211498900000e+08,3.211499510000e+08,3.509836e+01,7.585400e-01,3.227869e+01,7.274331e-01,9.196637e-01,5.874380e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211499510000e+08,3.211500120000e+08,3.527869e+01,7.604861e-01,3.291803e+01,7.346019e-01,9.330855e-01,5.386414e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211500220000e+08,3.211500830000e+08,3.598361e+01,7.680463e-01,3.336066e+01,7.395241e-01,9.271070e-01,5.548690e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211500830000e+08,3.211501440000e+08,3.583607e+01,7.664702e-01,3.340984e+01,7.400691e-01,9.322965e-01,5.373505e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211501440000e+08,3.211502050000e+08,3.526229e+01,7.603095e-01,3.286885e+01,7.340529e-01,9.321246e-01,5.423416e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211502050000e+08,3.211502660000e+08,3.455738e+01,7.526715e-01,3.186885e+01,7.228003e-01,9.222012e-01,5.833969e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211502660000e+08,3.211503270000e+08,3.562295e+01,7.641877e-01,3.298361e+01,7.353332e-01,9.259089e-01,5.618720e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211503270000e+08,3.211503880000e+08,3.426229e+01,7.494511e-01,3.200000e+01,7.242860e-01,9.339713e-01,5.432004e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211503880000e+08,3.211504490000e+08,3.483607e+01,7.557003e-01,3.239344e+01,7.287250e-01,9.298823e-01,5.539215e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211504490000e+08,3.211505100000e+08,3.550820e+01,7.629558e-01,3.296721e+01,7.351504e-01,9.284395e-01,5.538399e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211505100000e+08,3.211505710000e+08,3.639344e+01,7.724078e-01,3.378688e+01,7.442334e-01,9.283784e-01,5.472780e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211505710000e+08,3.211506320000e+08,3.493443e+01,7.567664e-01,3.224590e+01,7.270635e-01,9.230408e-01,5.773630e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211506320000e+08,3.211506930000e+08,3.409836e+01,7.476560e-01,3.167213e+01,7.205659e-01,9.288462e-01,5.636887e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211506930000e+08,3.211507540000e+08,3.570492e+01,7.650664e-01,3.322951e+01,7.380691e-01,9.306703e-01,5.442878e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211507540000e+08,3.211508150000e+08,3.429508e+01,7.498096e-01,3.186885e+01,7.228003e-01,9.292543e-01,5.605786e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211508150000e+08,3.211508760000e+08,3.462295e+01,7.533852e-01,3.200000e+01,7.242860e-01,9.242424e-01,5.757832e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211508760000e+08,3.211509370000e+08,3.434426e+01,7.503471e-01,3.200000e+01,7.242860e-01,9.317423e-01,5.509750e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211509370000e+08,3.211509980000e+08,3.421312e+01,7.489130e-01,3.160656e+01,7.198196e-01,9.238141e-01,5.807223e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211509980000e+08,3.211510590000e+08,3.531147e+01,7.608394e-01,3.303279e+01,7.358812e-01,9.354689e-01,5.293907e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211510590000e+08,3.211511200000e+08,3.609836e+01,7.692701e-01,3.368853e+01,7.431493e-01,9.332425e-01,5.319106e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211511200000e+08,3.211511810000e+08,3.511475e+01,7.587171e-01,3.295082e+01,7.349676e-01,9.383754e-01,5.195840e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211511810000e+08,3.211512420000e+08,3.411475e+01,7.478357e-01,3.173771e+01,7.213115e-01,9.303219e-01,5.581214e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211512420000e+08,3.211513030000e+08,3.380328e+01,7.444139e-01,3.136065e+01,7.170140e-01,9.277400e-01,5.701875e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211513030000e+08,3.211513640000e+08,3.527869e+01,7.604861e-01,3.268853e+01,7.320365e-01,9.265800e-01,5.622476e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211513800000e+08,3.211514410000e+08,3.536066e+01,7.613691e-01,3.288525e+01,7.342359e-01,9.299954e-01,5.493875e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211514410000e+08,3.211515020000e+08,3.534426e+01,7.611926e-01,3.260656e+01,7.311181e-01,9.225417e-01,5.757083e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211515020000e+08,3.211515630000e+08,3.401639e+01,7.467569e-01,3.144262e+01,7.179504e-01,9.243373e-01,5.805599e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211515630000e+08,3.211516240000e+08,3.570492e+01,7.650664e-01,3.277049e+01,7.329537e-01,9.178145e-01,5.884996e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211516240000e+08,3.211516850000e+08,3.622951e+01,7.706662e-01,3.354099e+01,7.415202e-01,9.257919e-01,5.575532e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211516850000e+08,3.211517460000e+08,3.568853e+01,7.648907e-01,3.349180e+01,7.409764e-01,9.384474e-01,5.151087e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211517460000e+08,3.211518070000e+08,3.498361e+01,7.572989e-01,3.239344e+01,7.287250e-01,9.259607e-01,5.668006e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211518070000e+08,3.211518680000e+08,3.616393e+01,7.699685e-01,3.339344e+01,7.398875e-01,9.233907e-01,5.662792e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211518680000e+08,3.211519290000e+08,3.650820e+01,7.736246e-01,3.388525e+01,7.453159e-01,9.281545e-01,5.472048e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211519290000e+08,3.211519900000e+08,3.536066e+01,7.613691e-01,3.296721e+01,7.351504e-01,9.323134e-01,5.408879e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211519900000e+08,3.211520510000e+08,3.544262e+01,7.622510e-01,3.296721e+01,7.351504e-01,9.301572e-01,5.481646e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211520510000e+08,3.211521120000e+08,3.626229e+01,7.710148e-01,3.375410e+01,7.438722e-01,9.308318e-01,5.395058e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211521120000e+08,3.211521730000e+08,3.385246e+01,7.449553e-01,3.129508e+01,7.162640e-01,9.244552e-01,5.815474e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211521730000e+08,3.211522340000e+08,3.606557e+01,7.689206e-01,3.349180e+01,7.409764e-01,9.286364e-01,5.488453e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211522340000e+08,3.211522950000e+08,3.521312e+01,7.597790e-01,3.254099e+01,7.303826e-01,9.241155e-01,5.713767e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211522950000e+08,3.211523560000e+08,3.372131e+01,7.435108e-01,3.134426e+01,7.168266e-01,9.295090e-01,5.643864e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211523560000e+08,3.211524170000e+08,3.449180e+01,7.519571e-01,3.188525e+01,7.229861e-01,9.244297e-01,5.762219e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211524170000e+08,3.211524780000e+08,3.534426e+01,7.611926e-01,3.293443e+01,7.347847e-01,9.318182e-01,5.428446e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211524780000e+08,3.211525390000e+08,3.542623e+01,7.620747e-01,3.280328e+01,7.333204e-01,9.259602e-01,5.632503e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211525390000e+08,3.211526000000e+08,3.506557e+01,7.581856e-01,3.257377e+01,7.307505e-01,9.289387e-01,5.555262e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211526000000e+08,3.211526610000e+08,3.477049e+01,7.549888e-01,3.226229e+01,7.272483e-01,9.278642e-01,5.617555e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211527290000e+08,3.211527900000e+08,3.613115e+01,7.696193e-01,3.360656e+01,7.422447e-01,9.301270e-01,5.430251e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211527900000e+08,3.211528510000e+08,3.454099e+01,7.524930e-01,3.252459e+01,7.301986e-01,9.416232e-01,5.107715e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211528510000e+08,3.211529120000e+08,3.521312e+01,7.597790e-01,3.257377e+01,7.307505e-01,9.250466e-01,5.681466e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211529120000e+08,3.211529730000e+08,3.534426e+01,7.611926e-01,3.286885e+01,7.340529e-01,9.299629e-01,5.496327e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211529730000e+08,3.211530340000e+08,3.540984e+01,7.618983e-01,3.290164e+01,7.344189e-01,9.291667e-01,5.519996e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211530340000e+08,3.211530950000e+08,3.527869e+01,7.604861e-01,3.304918e+01,7.360637e-01,9.368030e-01,5.245070e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211530950000e+08,3.211531560000e+08,3.595082e+01,7.676964e-01,3.337705e+01,7.397058e-01,9.284086e-01,5.505297e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211531560000e+08,3.211532170000e+08,3.468853e+01,7.540984e-01,3.219672e+01,7.265089e-01,9.281663e-01,5.613311e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211532170000e+08,3.211532780000e+08,3.500000e+01,7.574764e-01,3.229508e+01,7.276177e-01,9.227166e-01,5.779340e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211532780000e+08,3.211533390000e+08,3.531147e+01,7.608394e-01,3.237705e+01,7.285405e-01,9.168988e-01,5.947597e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211533390000e+08,3.211534000000e+08,3.380328e+01,7.444139e-01,3.122951e+01,7.155132e-01,9.238603e-01,5.840693e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211534000000e+08,3.211534610000e+08,3.337705e+01,7.397058e-01,3.090164e+01,7.117473e-01,9.258350e-01,5.807344e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211534610000e+08,3.211535220000e+08,3.480328e+01,7.553446e-01,3.257377e+01,7.307505e-01,9.359397e-01,5.314266e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211535220000e+08,3.211535830000e+08,3.526229e+01,7.603095e-01,3.322951e+01,7.380691e-01,9.423524e-01,5.025474e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211535830000e+08,3.211536440000e+08,3.595082e+01,7.676964e-01,3.354099e+01,7.415202e-01,9.329686e-01,5.340150e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211536440000e+08,3.211537050000e+08,3.618033e+01,7.701429e-01,3.377049e+01,7.440528e-01,9.333938e-01,5.307484e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211537050000e+08,3.211537660000e+08,3.467213e+01,7.539201e-01,3.237705e+01,7.285405e-01,9.338061e-01,5.406075e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211537660000e+08,3.211538270000e+08,3.540984e+01,7.618983e-01,3.290164e+01,7.344189e-01,9.291667e-01,5.519996e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211538270000e+08,3.211538880000e+08,3.500000e+01,7.574764e-01,3.252459e+01,7.301986e-01,9.292740e-01,5.548332e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211538880000e+08,3.211539490000e+08,3.504918e+01,7.580084e-01,3.283607e+01,7.336867e-01,9.368569e-01,5.260122e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211539490000e+08,3.211540100000e+08,3.473771e+01,7.546327e-01,3.200000e+01,7.242860e-01,9.211892e-01,5.853312e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211540100000e+08,3.211540710000e+08,3.514754e+01,7.590713e-01,3.304918e+01,7.360637e-01,9.402985e-01,5.116973e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211540840000e+08,3.211541450000e+08,3.565574e+01,7.645392e-01,3.318033e+01,7.375227e-01,9.305747e-01,5.450104e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700007
3.211541450000e+08,3.211542060000e+08,3.406557e+01,7.472965e-01,3.172131e+01,7.211252e-01,9.311838e-01,5.553161e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700007
3.211542060000e+08,3.211542670000e+08,3.522951e+01,7.599559e-01,3.275410e+01,7.327704e-01,9.297348e-01,5.513554e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700007
3.211542670000e+08,3.211543280000e+08,3.444262e+01,7.514207e-01,3.213115e+01,7.257687e-01,9.328891e-01,5.458816e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700007
3.211543280000e+08,3.211543890000e+08,3.554099e+01,7.633080e-01,3.286885e+01,7.340529e-01,9.248155e-01,5.663203e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700007
3.211543890000e+08,3.211544500000e+08,3.311475e+01,7.367936e-01,3.063935e+01,7.087202e-01,9.252476e-01,5.851483e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700007
3.211544500000e+08,3.211545110000e+08,3.331147e+01,7.389789e-01,3.085246e+01,7.111807e-01,9.261811e-01,5.800561e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700007
3.211545110000e+08,3.211545720000e+08,3.522951e+01,7.599559e-01,3.277049e+01,7.329537e-01,9.302001e-01,5.496641e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700007
3.211545720000e+08,3.211546330000e+08,3.539344e+01,7.617220e-01,3.301639e+01,7.356986e-01,9.328393e-01,5.386849e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700007
3.211546330000e+08,3.211546940000e+08,3.509836e+01,7.585400e-01,3.293443e+01,7.347847e-01,9.383466e-01,5.198188e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700007
3.211546940000e+08,3.211547550000e+08,3.518033e+01,7.594252e-01,3.257377e+01,7.307505e-01,9.259087e-01,5.653962e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700007
3.211547550000e+08,3.211548160000e+08,3.419672e+01,7.487336e-01,3.167213e+01,7.205659e-01,9.261745e-01,5.725223e-03,2.000000e+01,0.000000e+00,1.009000e+03,20371700007
