#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.211459610179e+08,3.211473089741e+08,1.347956209302e+03,47278,47271,43987,7,7,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371600001,0,0,12582912
2,3.211473170156e+08,3.211486619841e+08,1.344968419552e+03,47286,47276,43950,10,10,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371600002,0,0,12582912
3,3.211486700486e+08,3.211500139644e+08,1.343915768683e+03,47294,47286,43790,8,8,0,2,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371600003,0,0,12582912
4,3.211500220102e+08,3.211513719625e+08,1.349952287495e+03,47271,47266,43924,5,5,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700004,0,0,12582912
5,3.211513800077e+08,3.211527209195e+08,1.340911796093e+03,47315,47306,43865,9,9,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700005,0,0,12582912
6,3.211527290425e+08,3.211540749330e+08,1.345890551746e+03,47272,47265,43986,7,7,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700006,0,0,12582912
7,3.211540840225e+08,3.211554459653e+08,1.361942850471e+03,47273,47269,43959,4,4,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700007,0,0,12582912
8,3.211554540117e+08,3.211567889607e+08,1.334949035347e+03,47324,47316,43703,8,8,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700008,0,0,0
9,3.211567970190e+08,3.211581429927e+08,1.345973716199e+03,47302,47297,43844,5,5,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700009,0,0,12582912
10,3.211581510313e+08,3.211594979854e+08,1.346954103053e+03,47289,47285,43711,4,4,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700010,0,0,12582912
11,3.211595080685e+08,3.211608509935e+08,1.342924984634e+03,47303,47300,43995,3,3,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700011,0,0,12582912
12,3.211608590021e+08,3.211622039729e+08,1.344970784605e+03,47298,47295,43945,3,3,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700012,0,0,12582912
13,3.211622120195e+08,3.211635499998e+08,1.337980328500e+03,47293,47288,44039,5,5,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700013,0,0,12582912
14,3.211635590224e+08,3.211648979952e+08,1.338972738683e+03,47291,47283,44064,8,8,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700014,0,0,12582912
15,3.211649060756e+08,3.211662529809e+08,1.346905313551e+03,47300,47292,44089,8,8,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700015,0,0,4194304
16,3.211662610052e+08,3.211676039543e+08,1.342949062407e+03,47299,47290,44106,9,9,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700016,0,0,12582912
17,3.211676120369e+08,3.211689649401e+08,1.352903192401e+03,47275,47266,43958,9,9,0,2,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700017,0,0,12582912
18,3.211689730203e+08,3.211703299895e+08,1.356969209611e+03,47279,47272,44054,7,7,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700018,0,0,12582912
19,3.211703380012e+08,3.211716789744e+08,1.340973259330e+03,47288,47282,43979,6,6,0,2,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700019,0,0,12582912
20,3.211716880150e+08,3.211730429910e+08,1.354975942373e+03,47270,47259,44015,11,11,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700020,0,0,12582912
21,3.211730510157e+08,3.211743999725e+08,1.348956748307e+03,47287,47281,43924,6,6,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700021,0,0,12582912
22,3.211744080304e+08,3.211757499918e+08,1.341961325407e+03,47303,47293,44034,10,10,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.972451e+00,20371700022,0,0,0
23,3.211757580047e+08,3.211771049990e+08,1.346994245052e+03,47290,47282,44073,8,8,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700023,0,0,0
24,3.211771130731e+08,3.211784629983e+08,1.349925179958e+03,47293,47285,43985,8,8,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700024,0,0,12582912
25,3.211784710040e+08,3.211798239969e+08,1.352992927015e+03,47291,47283,44046,8,8,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700025,0,0,12582912
26,3.211798320399e+08,3.211811839794e+08,1.351939420521e+03,47295,47289,43881,6,6,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700026,0,0,0
27,3.211811920038e+08,3.211825529380e+08,1.360934129715e+03,47270,47262,44012,8,8,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700027,0,0,0
28,3.211825610112e+08,3.211839099998e+08,1.348988595784e+03,47302,47297,44059,5,5,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700028,0,0,0
29,3.211839180950e+08,3.211852619633e+08,1.343868372798e+03,47309,47295,44033,14,14,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371700029,0,0,12582912
30,3.211852700504e+08,3.211866199921e+08,1.349941733241e+03,47297,47290,43861,7,7,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.373057e+00,20371700030,0,0,0
31,3.211866280570e+08,3.211879729705e+08,1.344913471282e+03,47293,47290,44122,3,3,0,1,e,G,2017,3,6,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,0.000000e+00,20371700031,0,0,12582912
1,3.212600090330e+08,3.212613019473e+08,1.292914385438e+03,47410,47402,44235,8,8,0,2,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800001,0,0,12582912
2,3.212613100554e+08,3.212626029397e+08,1.292884350479e+03,47404,47395,43987,9,9,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.973725e+00,20371800002,0,0,0
3,3.212626110534e+08,3.212639019010e+08,1.290847553372e+03,47410,47401,44235,9,9,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800003,0,0,12582912
4,3.212639100008e+08,3.212652049906e+08,1.294989770174e+03,47410,47404,44108,6,6,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800004,0,0,12582912
5,3.212652130813e+08,3.212665179931e+08,1.304911737442e+03,47384,47380,44125,4,4,0,2,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800005,0,0,12582912
6,3.212665260953e+08,3.212678179988e+08,1.291903547883e+03,47382,47376,44216,6,6,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800006,0,0,12582912
7,3.212678270010e+08,3.212691089867e+08,1.281985738218e+03,47410,47398,43990,12,12,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800007,0,0,12582912
8,3.212691180126e+08,3.212704189137e+08,1.300901177704e+03,47393,47385,44161,8,8,0,2,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800008,0,0,12582912
9,3.212704270353e+08,3.212717239710e+08,1.296935735703e+03,47407,47401,44051,6,6,0,3,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800009,0,0,12582912
10,3.212717320021e+08,3.212730289843e+08,1.296982183814e+03,47381,47372,44232,9,9,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800010,0,0,12582912
11,3.212730370228e+08,3.212743459662e+08,1.308943321407e+03,47374,47360,44099,14,14,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800011,0,0,12582912
12,3.212743540353e+08,3.212756589986e+08,1.304963217258e+03,47382,47371,44252,11,11,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800012,0,0,12582912
13,3.212756671085e+08,3.212769719977e+08,1.304889180422e+03,47370,47361,44215,9,9,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.710567e+00,20371800013,0,0,0
14,3.212769800164e+08,3.212782879934e+08,1.307977082849e+03,47385,47380,44087,5,5,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.129106e+00,20371800014,0,0,0
15,3.212782960678e+08,3.212795879725e+08,1.291904654741e+03,47391,47384,44054,7,7,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.940449e+00,20371800015,0,0,12582912
16,3.212795960168e+08,3.212808839672e+08,1.287950407088e+03,47400,47396,44031,4,4,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800016,0,0,12582912
17,3.212808920220e+08,3.212821919961e+08,1.299974089682e+03,47400,47397,43993,3,3,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800017,0,0,4194304
18,3.212822000521e+08,3.212834979832e+08,1.297931052089e+03,47398,47391,44138,7,7,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800018,0,0,0
19,3.212835060234e+08,3.212848009987e+08,1.294975280464e+03,47394,47390,44079,4,4,0,2,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800019,0,0,12582912
20,3.212848090051e+08,3.212861019993e+08,1.292994212687e+03,47396,47389,44153,7,7,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800020,0,0,0
21,3.212861100396e+08,3.212874139918e+08,1.303952165186e+03,47358,47351,44142,7,7,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800021,0,0,12582912
22,3.212874230190e+08,3.212887209604e+08,1.297941371024e+03,47379,47375,43990,4,4,0,2,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800022,0,0,0
23,3.212887300576e+08,3.212900309980e+08,1.300940388918e+03,47373,47364,44108,9,9,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800023,0,0,12582912
24,3.212900390201e+08,3.212913479552e+08,1.308935061634e+03,47380,47373,44237,7,7,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800024,0,0,12582912
25,3.212913560349e+08,3.212926649430e+08,1.308908090770e+03,47352,47346,44101,6,6,0,1,e,G,2017,3,7,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20371800025,0,0,12582912
