#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211459200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371600001
3.211472400000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371600002
3.211486200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371600003
3.211499400000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700004
3.211513200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700005
3.211527000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700006
3.211540200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700007
3.211554000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700008
3.211567200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700009
3.211581000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700010
3.211594800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700011
3.211608000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700012
3.211621800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700013
3.211635000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700014
3.211648800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700015
3.211662000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700016
3.211675800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700017
3.211689000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700018
3.211702800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700019
3.211716600000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700020
3.211729800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700021
3.211743600000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700022
3.211756800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700023
3.211770600000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20371700024
3.211784400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20371700025
3.211797600000e+08,2.000000e+01,0.000000e+00,1.010000e+03,20371700026
3.211811400000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700027
3.211825200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700028
3.211838400000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700029
3.211852200000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700030
3.211866000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,20371700031
3.212599200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20371800001
3.212612400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20371800002
3.212625600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20371800003
3.212638800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20371800004
3.212651400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20371800005
3.212664600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20371800006
3.212677800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20371800007
3.212690400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20371800008
3.212703600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20371800009
3.212716800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20371800010
3.212730000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20371800011
3.212743200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20371800012
3.212756400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20371800013
3.212769000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20371800014
3.212782200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20371800015
3.212795400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20371800016
3.212808600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20371800017
3.212821200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20371800018
3.212834400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20371800019
3.212847600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20371800020
3.212860800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20371800021
3.212873400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20371800022
3.212886600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20371800023
3.212899800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20371800024
3.212913000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20371800025
