#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.258943620141e+08,3.258961578443e+08,1.795830265105e+03,46380,42758,35056,3622,3622,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377100001,0,0,1
2,3.258961611232e+08,3.258979489811e+08,1.787857941568e+03,46414,42752,35137,3662,3662,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377100002,0,0,1
3,3.258979510312e+08,3.258997529451e+08,1.801913921535e+03,46379,42795,35076,3584,3584,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377100003,0,0,1
4,3.258997560130e+08,3.259015449746e+08,1.788961585760e+03,46410,42854,35180,3556,3556,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377100004,0,0,1
5,3.259015470215e+08,3.259033269915e+08,1.779969983876e+03,46439,42903,35308,3536,3536,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200005,0,0,1
6,3.259033290259e+08,3.259050929313e+08,1.763905347705e+03,46445,42894,35254,3551,3551,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200006,0,0,1
7,3.259050960296e+08,3.259068818998e+08,1.785870208561e+03,46429,42878,35254,3551,3551,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200007,0,0,1
8,3.259068842009e+08,3.259086739766e+08,1.789775692105e+03,46393,42792,35147,3601,3601,0,2,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200008,0,0,1
9,3.259086770106e+08,3.259104669416e+08,1.789931015670e+03,46402,42821,35145,3581,3581,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200009,0,0,1
10,3.259104700667e+08,3.259122559446e+08,1.785877841771e+03,46405,42840,35411,3565,3565,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200010,0,0,1
11,3.259122590449e+08,3.259140429452e+08,1.783900299013e+03,46411,42880,35495,3531,3531,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200011,0,0,1
12,3.259140461321e+08,3.259158318848e+08,1.785752707899e+03,46429,42858,35164,3571,3571,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200012,0,0,1
13,3.259158340214e+08,3.259176099831e+08,1.775961651683e+03,46427,42783,35228,3644,3644,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200013,0,0,1
14,3.259176130040e+08,3.259194229821e+08,1.809978156209e+03,46365,42755,35173,3610,3610,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200014,0,0,1
15,3.259194250068e+08,3.259212319455e+08,1.806938738525e+03,46382,42764,35025,3618,3618,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200015,0,0,1
16,3.259212340318e+08,3.259230219121e+08,1.787880291045e+03,46410,42819,35143,3591,3591,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200016,0,0,1
17,3.259230250847e+08,3.259248209931e+08,1.795908320010e+03,46392,42853,35252,3539,3539,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200017,0,0,1
18,3.259248240309e+08,3.259266288861e+08,1.804855287790e+03,46383,42792,35275,3591,3591,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200018,0,0,1
19,3.259266310342e+08,3.259284269671e+08,1.795932938516e+03,46386,42737,35214,3649,3649,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200019,0,0,1
20,3.259284300036e+08,3.259302309596e+08,1.800955946743e+03,46392,42842,35076,3550,3550,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.720866e+00,43377200020,0,0,1
21,3.259302330507e+08,3.259320289281e+08,1.795877393126e+03,46389,42758,34972,3631,3631,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200021,0,0,1
22,3.259320320133e+08,3.259338469026e+08,1.814889371991e+03,46357,42780,34988,3577,3577,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200022,0,0,1
23,3.259338500030e+08,3.259356679900e+08,1.817987046421e+03,46356,42844,35154,3512,3512,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200023,0,0,1
24,3.259356700011e+08,3.259374719627e+08,1.801961646318e+03,46386,42757,35191,3629,3629,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200024,0,0,1
25,3.259374741013e+08,3.259392779465e+08,1.803845247209e+03,46383,42793,35225,3590,3590,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200025,0,0,1
26,3.259392810145e+08,3.259410819329e+08,1.800918399811e+03,46375,42802,35018,3573,3573,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200026,0,0,1
27,3.259410850524e+08,3.259428949272e+08,1.809874781191e+03,46363,42711,35076,3652,3652,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200027,0,0,1
28,3.259428980132e+08,3.259447019926e+08,1.803979366124e+03,46370,42832,35237,3538,3538,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200028,0,0,1
29,3.259447050478e+08,3.259465129650e+08,1.807917169750e+03,46368,42842,35248,3526,3526,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200029,0,0,1
30,3.259465160340e+08,3.259483239953e+08,1.807961353242e+03,46384,42868,35299,3516,3516,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200030,0,0,1
31,3.259483260214e+08,3.259501339606e+08,1.807939188600e+03,46380,42936,35218,3444,3444,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200031,0,0,1
32,3.259501361050e+08,3.259519409795e+08,1.804874431252e+03,46381,42905,35105,3476,3476,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200032,0,0,1
33,3.259519431002e+08,3.259537429396e+08,1.799839351058e+03,46385,42783,35202,3602,3602,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200033,0,0,1
34,3.259537460563e+08,3.259555347837e+08,1.788727452874e+03,46403,42804,35222,3599,3599,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200034,0,0,1
35,3.259555380129e+08,3.259573409637e+08,1.802950811744e+03,46381,42815,35232,3566,3566,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200035,0,0,1
36,3.259573440768e+08,3.259591329851e+08,1.788908351481e+03,46403,42887,34913,3516,3516,0,2,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200036,0,0,1
37,3.259591360408e+08,3.259609299952e+08,1.793954497695e+03,46393,42946,35220,3447,3447,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200037,0,0,1
38,3.259609330241e+08,3.259627249649e+08,1.791940745652e+03,46409,42803,35095,3606,3606,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200038,0,0,1
39,3.259627270145e+08,3.259645219523e+08,1.794937840760e+03,46390,42828,35269,3562,3562,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200039,0,0,1
40,3.259645250957e+08,3.259663259769e+08,1.800881192923e+03,46373,42827,35388,3546,3546,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200040,0,0,1
41,3.259663290186e+08,3.259681309287e+08,1.801910061657e+03,46370,42870,35143,3500,3500,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200041,0,0,1
42,3.259681340010e+08,3.259699419119e+08,1.807910918891e+03,46369,42898,35325,3471,3471,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200042,0,0,1
43,3.259699450240e+08,3.259717509794e+08,1.805955375135e+03,46380,42832,35380,3548,3548,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200043,0,0,1
44,3.259717530437e+08,3.259735749246e+08,1.821880927086e+03,46340,42743,35213,3597,3597,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200044,0,0,1
45,3.259735780105e+08,3.259754057786e+08,1.827768149972e+03,46333,42725,35016,3608,3608,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200045,0,0,0
46,3.259754090440e+08,3.259772249715e+08,1.815927504241e+03,46359,42785,35177,3574,3574,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200046,0,0,1
47,3.259772270007e+08,3.259790429892e+08,1.815988440096e+03,46356,42719,35222,3637,3637,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200047,0,0,1
48,3.259790460079e+08,3.259808559199e+08,1.809911988020e+03,46355,42829,35160,3526,3526,0,1,e,T,2017,4,30,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200048,0,0,1
1,3.259808590146e+08,3.259826649780e+08,1.805963401437e+03,46370,42858,35198,3512,3512,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200001,0,0,1
2,3.259826670766e+08,3.259844829547e+08,1.815878082275e+03,46341,42696,35100,3645,3645,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200002,0,0,1
3,3.259844860145e+08,3.259862809008e+08,1.794886308134e+03,46380,42861,35100,3519,3519,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200003,0,0,1
4,3.259862840090e+08,3.259880939877e+08,1.809978696883e+03,46360,42772,35113,3588,3588,0,2,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377200004,0,0,1
5,3.259880970548e+08,3.259899109662e+08,1.813911417246e+03,46367,42638,34963,3729,3729,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300005,0,0,1
6,3.259899130036e+08,3.259917239445e+08,1.810940835238e+03,46361,42793,35187,3568,3568,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300006,0,0,1
7,3.259917270138e+08,3.259935349961e+08,1.807982270896e+03,46371,42844,35166,3527,3527,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300007,0,0,1
8,3.259935380395e+08,3.259953489793e+08,1.810939774990e+03,46370,42768,35274,3602,3602,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300008,0,0,1
9,3.259953510283e+08,3.259971709251e+08,1.819896756589e+03,46339,42680,35004,3659,3659,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300009,0,0,1
10,3.259971740718e+08,3.259989919904e+08,1.817918637097e+03,46359,42744,34905,3615,3615,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300010,0,0,1
11,3.259989940098e+08,3.260005039553e+08,1.509945425570e+03,38176,35199,28797,2977,2977,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300011,0,0,1
12,3.260008230384e+08,3.260026449792e+08,1.821940851092e+03,46344,42743,35003,3601,3601,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300012,0,0,1
13,3.260026480062e+08,3.260044729661e+08,1.824959964156e+03,46340,42773,35035,3567,3567,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300013,0,0,1
14,3.260044750062e+08,3.260062899499e+08,1.814943653941e+03,46341,42711,35058,3630,3630,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300014,0,0,1
15,3.260062930034e+08,3.260081038962e+08,1.810892748415e+03,46367,42784,35008,3583,3583,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300015,0,0,1
16,3.260081070067e+08,3.260099289363e+08,1.821929619372e+03,46342,42723,35096,3619,3619,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300016,0,0,1
17,3.260099320025e+08,3.260117459312e+08,1.813928652644e+03,46357,42740,35133,3617,3617,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300017,0,0,1
18,3.260117490600e+08,3.260135609637e+08,1.811903656304e+03,46363,42869,35094,3494,3494,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300018,0,0,1
19,3.260135640388e+08,3.260153809128e+08,1.816873940110e+03,46338,42787,35022,3551,3551,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300019,0,0,1
20,3.260153840188e+08,3.260169219966e+08,1.537977812529e+03,39187,36132,29524,3055,3055,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.687458e+00,43377300020,0,0,1
21,3.260172090538e+08,3.260190209051e+08,1.811851283610e+03,46357,42781,34996,3576,3576,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300021,0,0,1
22,3.260190240181e+08,3.260208499886e+08,1.825970555067e+03,46324,42697,35087,3627,3627,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300022,0,0,1
23,3.260208531323e+08,3.260226729695e+08,1.819837177932e+03,46353,42723,35003,3630,3630,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300023,0,0,1
24,3.260226750450e+08,3.260244979911e+08,1.822946095109e+03,46330,42613,34980,3717,3717,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300024,0,0,1
25,3.260245011197e+08,3.260263408046e+08,1.839684943199e+03,46316,42691,35130,3625,3625,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300025,0,0,1
26,3.260263430115e+08,3.260281729479e+08,1.829936362803e+03,46333,42750,35168,3583,3583,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300026,0,0,1
27,3.260281750349e+08,3.260300148784e+08,1.839843480110e+03,46295,42730,35124,3565,3565,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300027,0,0,1
28,3.260300180082e+08,3.260318599712e+08,1.841963055849e+03,46294,42663,35049,3631,3631,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300028,0,0,1
29,3.260318630368e+08,3.260337058936e+08,1.842856804967e+03,46314,42774,35283,3540,3540,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300029,0,0,1
30,3.260337080099e+08,3.260355489801e+08,1.840970178008e+03,46315,42711,35178,3604,3604,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300030,0,0,1
31,3.260355511690e+08,3.260373789876e+08,1.827818592668e+03,46335,42712,35017,3623,3623,0,2,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300031,0,0,1
32,3.260373810162e+08,3.260392329903e+08,1.851974047542e+03,46275,42681,35074,3594,3594,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300032,0,0,1
33,3.260392360190e+08,3.260410889305e+08,1.852911528885e+03,46271,42612,34801,3659,3659,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300033,0,0,1
34,3.260410920441e+08,3.260429219970e+08,1.829952928305e+03,46338,42835,35261,3503,3503,0,1,e,T,2017,5,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377300034,0,0,1
