#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.045723400000e+08,1.700000e+01,1.300000e+01,1.021000e+03,9584000001
5.045749800000e+08,1.700000e+01,1.200000e+01,1.021000e+03,9584000002
5.045776200000e+08,1.700000e+01,1.200000e+01,1.020000e+03,9584000003
5.045802600000e+08,1.700000e+01,1.200000e+01,1.020000e+03,9584000004
5.045829000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,9584000005
5.045855400000e+08,1.700000e+01,1.200000e+01,1.020000e+03,9584000006
5.045881800000e+08,1.700000e+01,1.200000e+01,1.020000e+03,9584000007
5.045907600000e+08,1.700000e+01,1.200000e+01,1.020000e+03,9584000008
5.045934600000e+08,1.700000e+01,1.100000e+01,1.020000e+03,9584000009
5.045961000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,9584000010
5.045988000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,9584000011
5.046014400000e+08,1.700000e+01,1.000000e+01,1.020000e+03,9584000012
5.046040800000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9584000013
5.046067800000e+08,1.600000e+01,1.000000e+01,1.020000e+03,9584000014
5.046094800000e+08,1.600000e+01,1.100000e+01,1.020000e+03,9584000015
5.046121200000e+08,1.600000e+01,1.100000e+01,1.021000e+03,9584000016
5.046148200000e+08,1.700000e+01,1.200000e+01,1.020000e+03,9584000017
5.046175200000e+08,1.700000e+01,1.300000e+01,1.019000e+03,9584000018
5.046201600000e+08,1.700000e+01,1.400000e+01,1.019000e+03,9584000019
5.046227400000e+08,1.700000e+01,1.400000e+01,1.018000e+03,9584000020
5.046253200000e+08,1.700000e+01,1.500000e+01,1.018000e+03,9584000021
5.046279000000e+08,1.700000e+01,1.600000e+01,1.018000e+03,9584000022
5.046305400000e+08,1.700000e+01,1.600000e+01,1.018000e+03,9584000023
5.046330600000e+08,1.700000e+01,1.600000e+01,1.018000e+03,9584000024
5.046357000000e+08,1.700000e+01,1.500000e+01,1.018000e+03,9584000025
5.046382800000e+08,1.700000e+01,1.500000e+01,1.018000e+03,9584000026
5.046408600000e+08,1.700000e+01,1.400000e+01,1.018000e+03,9584000027
5.046435000000e+08,1.700000e+01,1.400000e+01,1.018000e+03,9584000028
5.046460800000e+08,1.700000e+01,1.400000e+01,1.018000e+03,9584000029
5.046487200000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9584000030
5.046513000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9584000031
5.046539400000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9584000032
5.046565200000e+08,1.700000e+01,1.200000e+01,1.018000e+03,9584000033
5.046587400000e+08,1.700000e+01,1.200000e+01,1.018000e+03,9584100001
5.046613200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9584100002
5.046639000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584100003
5.046664800000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584100004
5.046690000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584100005
5.046715800000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584100006
5.046741000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100007
5.046766800000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100008
5.046792000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100009
5.046817800000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100010
5.046843000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100011
5.046869400000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100012
5.046894600000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100013
5.046919800000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100014
5.046946200000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584100015
5.046971400000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584100016
5.046997200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9584100017
5.047023000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9584100018
5.047048200000e+08,1.700000e+01,1.400000e+01,1.016000e+03,9584100019
5.047073400000e+08,1.700000e+01,1.400000e+01,1.016000e+03,9584100020
5.047098000000e+08,1.700000e+01,1.400000e+01,1.016000e+03,9584100021
5.047123800000e+08,1.700000e+01,1.500000e+01,1.015000e+03,9584100022
5.047148400000e+08,1.700000e+01,1.500000e+01,1.015000e+03,9584100023
5.047173600000e+08,1.700000e+01,1.500000e+01,1.015000e+03,9584100024
5.047198200000e+08,1.700000e+01,1.400000e+01,1.015000e+03,9584100025
5.047223400000e+08,1.700000e+01,1.400000e+01,1.015000e+03,9584100026
5.047248600000e+08,1.700000e+01,1.400000e+01,1.015000e+03,9584100027
5.047273800000e+08,1.700000e+01,1.300000e+01,1.016000e+03,9584100028
5.047298400000e+08,1.700000e+01,1.300000e+01,1.016000e+03,9584100029
5.047324200000e+08,1.700000e+01,1.300000e+01,1.016000e+03,9584100030
