#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500019
