#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.471871060000e+08,2.471871670000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471871670000e+08,2.471872280000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471872280000e+08,2.471872890000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471872890000e+08,2.471873500000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471873500000e+08,2.471874110000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471874110000e+08,2.471874720000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471874720000e+08,2.471875330000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471875330000e+08,2.471875940000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471875940000e+08,2.471876550000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471876550000e+08,2.471877160000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471877160000e+08,2.471877770000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471877770000e+08,2.471878380000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471878380000e+08,2.471878990000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471878990000e+08,2.471879600000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471879600000e+08,2.471880210000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471880210000e+08,2.471880820000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471880820000e+08,2.471881430000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471881430000e+08,2.471882040000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471882040000e+08,2.471882650000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471882650000e+08,2.471883260000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471883260000e+08,2.471883870000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471883870000e+08,2.471884480000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471884480000e+08,2.471885090000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471885090000e+08,2.471885700000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471885700000e+08,2.471886310000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471886310000e+08,2.471886920000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471886920000e+08,2.471887530000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471887530000e+08,2.471888140000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471888140000e+08,2.471888750000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471888750000e+08,2.471889360000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471889360000e+08,2.471889970000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471889970000e+08,2.471890580000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471890580000e+08,2.471891190000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471891450000e+08,2.471892060000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000002
2.471892060000e+08,2.471892670000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000002
2.471892670000e+08,2.471893280000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000002
2.471893280000e+08,2.471893890000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000002
2.471893890000e+08,2.471894500000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000002
2.471894500000e+08,2.471895110000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000002
2.471895110000e+08,2.471895720000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000002
2.471895720000e+08,2.471896330000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000002
2.471896330000e+08,2.471896940000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000002
2.471897280000e+08,2.471897890000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000003
2.471897890000e+08,2.471898500000e+08,1.114754e+00,1.351838e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000003
2.471898500000e+08,2.471899110000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000003
2.471899110000e+08,2.471899720000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000003
2.471899720000e+08,2.471900330000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000003
2.471900330000e+08,2.471900940000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000003
2.471900940000e+08,2.471901550000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000003
2.471901550000e+08,2.471902160000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000003
2.471902160000e+08,2.471902770000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000003
2.471902770000e+08,2.471903380000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000003
2.471903380000e+08,2.471903990000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000003
2.471903990000e+08,2.471904600000e+08,8.852459e-01,1.204667e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.100000e+01,1.013000e+03,14286000003
2.471905010000e+08,2.471905620000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471905620000e+08,2.471906230000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471906230000e+08,2.471906840000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471906840000e+08,2.471907450000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471907450000e+08,2.471908060000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471908060000e+08,2.471908670000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471908670000e+08,2.471909280000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471909280000e+08,2.471909890000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471909890000e+08,2.471910500000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471910500000e+08,2.471911110000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471911110000e+08,2.471911720000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471911720000e+08,2.471912330000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471912330000e+08,2.471912940000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471912940000e+08,2.471913550000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471913550000e+08,2.471914160000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471914160000e+08,2.471914770000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471914770000e+08,2.471915380000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471915380000e+08,2.471915990000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471915990000e+08,2.471916600000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471916600000e+08,2.471917210000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471917210000e+08,2.471917820000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471917820000e+08,2.471918430000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471918430000e+08,2.471919040000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471919040000e+08,2.471919650000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471919650000e+08,2.471920260000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471920710000e+08,2.471921320000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100005
2.471921320000e+08,2.471921930000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100005
2.471921930000e+08,2.471922540000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100005
2.471922540000e+08,2.471923150000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100005
2.471923150000e+08,2.471923760000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100005
2.471923760000e+08,2.471924370000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100005
2.471924370000e+08,2.471924980000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100005
2.471924980000e+08,2.471925590000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100005
2.471925590000e+08,2.471926200000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100005
2.471926830000e+08,2.471927440000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100006
2.471927440000e+08,2.471928050000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100006
2.471928050000e+08,2.471928660000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100006
2.471928660000e+08,2.471929270000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100006
2.471929270000e+08,2.471929880000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100006
2.471929880000e+08,2.471930490000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100006
2.471930490000e+08,2.471931100000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100006
2.471931100000e+08,2.471931710000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100006
2.471931710000e+08,2.471932320000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100006
2.471932320000e+08,2.471932930000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100006
2.471932930000e+08,2.471933540000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100006
2.471933540000e+08,2.471934150000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.000000e+01,1.013000e+03,14286100006
2.471934470000e+08,2.471935080000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100007
2.471935080000e+08,2.471935690000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100007
2.471935690000e+08,2.471936300000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100007
2.471936300000e+08,2.471936910000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100007
2.471936910000e+08,2.471937520000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100007
2.471937520000e+08,2.471938130000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100007
2.471938130000e+08,2.471938740000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100007
2.471938740000e+08,2.471939350000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100007
2.471939350000e+08,2.471939960000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100007
2.471940430000e+08,2.471941040000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100008
2.471941040000e+08,2.471941650000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100008
2.471941650000e+08,2.471942260000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100008
2.471942260000e+08,2.471942870000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100008
2.471942870000e+08,2.471943480000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100008
2.471943480000e+08,2.471944090000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100008
2.471944090000e+08,2.471944700000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100008
2.471944700000e+08,2.471945310000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100008
2.471945310000e+08,2.471945920000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.100000e+01,1.000000e+01,1.013000e+03,14286100008
2.471946270000e+08,2.471946880000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100009
2.471946880000e+08,2.471947490000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100009
2.471947490000e+08,2.471948100000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100009
2.471948100000e+08,2.471948710000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100009
2.471948710000e+08,2.471949320000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100009
2.471949320000e+08,2.471949930000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100009
2.471949930000e+08,2.471950540000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100009
2.471950540000e+08,2.471951150000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100009
2.471951150000e+08,2.471951760000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100009
2.471951760000e+08,2.471952370000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100009
2.471952470000e+08,2.471953080000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100010
2.471953080000e+08,2.471953690000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100010
2.471953690000e+08,2.471954300000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100010
2.471954300000e+08,2.471954910000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100010
2.471954910000e+08,2.471955520000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100010
2.471955520000e+08,2.471956130000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100010
2.471956130000e+08,2.471956740000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100010
2.471956740000e+08,2.471957350000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100010
2.471957350000e+08,2.471957960000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100010
2.471957960000e+08,2.471958570000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100010
2.471958760000e+08,2.471959370000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100011
2.471959370000e+08,2.471959980000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100011
2.471959980000e+08,2.471960590000e+08,8.360656e-01,1.170726e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100011
2.471960590000e+08,2.471961200000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100011
2.471961200000e+08,2.471961810000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,1.000000e+01,1.013000e+03,14286100011
