#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.471871000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,14286000001
2.471890800000e+08,2.200000e+01,1.100000e+01,1.013000e+03,14286000002
2.471896800000e+08,2.200000e+01,1.100000e+01,1.013000e+03,14286000003
2.471904600000e+08,2.200000e+01,1.000000e+01,1.013000e+03,14286100004
2.471920200000e+08,2.200000e+01,1.000000e+01,1.013000e+03,14286100005
2.471926200000e+08,2.200000e+01,1.000000e+01,1.013000e+03,14286100006
2.471934000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14286100007
2.471939400000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14286100008
2.471946000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14286100009
2.471952000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14286100010
2.471958600000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14286100011
2.471965200000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14286100012
2.471973600000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14286100013
2.471990400000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14286100014
2.472000600000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14286100015
2.472012000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14286100016
2.472026400000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14286100017
2.472054600000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14286100018
2.472073800000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14286100019
2.472100800000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14286100020
2.472121800000e+08,2.100000e+01,1.000000e+01,1.013000e+03,14286100021
2.472130200000e+08,2.100000e+01,1.000000e+01,1.014000e+03,14286100022
2.472133800000e+08,2.100000e+01,1.000000e+01,1.014000e+03,14286100023
2.472137400000e+08,2.100000e+01,1.000000e+01,1.014000e+03,14286100024
2.472140400000e+08,2.100000e+01,1.000000e+01,1.014000e+03,14286100025
2.472144600000e+08,2.200000e+01,1.000000e+01,1.014000e+03,14286100026
2.472147600000e+08,2.200000e+01,1.000000e+01,1.014000e+03,14286100027
2.472151800000e+08,2.200000e+01,1.000000e+01,1.014000e+03,14286100028
2.472155400000e+08,2.200000e+01,1.000000e+01,1.014000e+03,14286100029
2.472159600000e+08,2.200000e+01,1.100000e+01,1.014000e+03,14286100030
2.472162600000e+08,2.200000e+01,1.100000e+01,1.014000e+03,14286100031
2.472165600000e+08,2.200000e+01,1.100000e+01,1.014000e+03,14286100032
2.472167400000e+08,2.200000e+01,1.100000e+01,1.014000e+03,14286100033
2.472169800000e+08,2.200000e+01,1.100000e+01,1.014000e+03,14286100034
2.472172200000e+08,2.200000e+01,1.100000e+01,1.014000e+03,14286100035
2.472174600000e+08,2.200000e+01,1.100000e+01,1.014000e+03,14286100036
2.472177000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,14286100037
2.472179400000e+08,2.200000e+01,1.100000e+01,1.014000e+03,14286100038
2.472181800000e+08,2.200000e+01,1.200000e+01,1.014000e+03,14286100039
2.472184200000e+08,2.200000e+01,1.200000e+01,1.014000e+03,14286100040
2.472186000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,14286100041
2.472188400000e+08,2.200000e+01,1.200000e+01,1.014000e+03,14286100042
2.472190800000e+08,2.200000e+01,1.200000e+01,1.014000e+03,14286100043
2.472193200000e+08,2.200000e+01,1.200000e+01,1.014000e+03,14286100044
2.472196200000e+08,2.200000e+01,1.200000e+01,1.014000e+03,14286100045
2.472199800000e+08,2.200000e+01,1.300000e+01,1.014000e+03,14286100046
2.472202800000e+08,2.200000e+01,1.300000e+01,1.014000e+03,14286100047
2.472205200000e+08,2.200000e+01,1.300000e+01,1.014000e+03,14286100048
2.472209400000e+08,2.200000e+01,1.300000e+01,1.014000e+03,14286100049
2.472213000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,14286100050
2.472215400000e+08,2.200000e+01,1.400000e+01,1.014000e+03,14286100051
2.472217800000e+08,2.200000e+01,1.400000e+01,1.014000e+03,14286100052
2.472220200000e+08,2.200000e+01,1.400000e+01,1.014000e+03,14286100053
2.472222600000e+08,2.300000e+01,1.400000e+01,1.014000e+03,14286100054
2.472225000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,14286100055
2.472228000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,14286100056
2.472231000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,14286100057
2.472232800000e+08,2.300000e+01,1.500000e+01,1.014000e+03,14286100058
2.472235200000e+08,2.300000e+01,1.500000e+01,1.014000e+03,14286100059
2.472237600000e+08,2.300000e+01,1.500000e+01,1.014000e+03,14286100060
2.472240000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,14286100061
2.472241800000e+08,2.300000e+01,1.500000e+01,1.014000e+03,14286100062
2.472244800000e+08,2.300000e+01,1.600000e+01,1.014000e+03,14286100063
2.472246600000e+08,2.300000e+01,1.600000e+01,1.014000e+03,14286100064
2.472249600000e+08,2.300000e+01,1.600000e+01,1.014000e+03,14286100065
2.472252000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,14286100066
2.472254400000e+08,2.300000e+01,1.600000e+01,1.014000e+03,14286100067
2.472256200000e+08,2.300000e+01,1.600000e+01,1.014000e+03,14286100068
2.472258000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,14286100069
2.472260400000e+08,2.300000e+01,1.700000e+01,1.014000e+03,14286100070
2.472262200000e+08,2.300000e+01,1.700000e+01,1.014000e+03,14286100071
2.472264000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,14286100072
2.472265800000e+08,2.300000e+01,1.700000e+01,1.014000e+03,14286100073
2.472268200000e+08,2.300000e+01,1.700000e+01,1.014000e+03,14286100074
2.472270000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,14286100075
2.472271800000e+08,2.300000e+01,1.700000e+01,1.014000e+03,14286100076
2.472273000000e+08,2.300000e+01,1.700000e+01,1.014000e+03,14286100077
2.472274800000e+08,2.300000e+01,1.800000e+01,1.014000e+03,14286100078
2.472276000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,14286100079
2.472277800000e+08,2.300000e+01,1.800000e+01,1.014000e+03,14286100080
2.472279600000e+08,2.300000e+01,1.800000e+01,1.014000e+03,14286100081
2.472280800000e+08,2.300000e+01,1.800000e+01,1.014000e+03,14286100082
2.472282600000e+08,2.300000e+01,1.800000e+01,1.014000e+03,14286100083
2.472283800000e+08,2.300000e+01,1.800000e+01,1.014000e+03,14286100084
2.472285600000e+08,2.300000e+01,1.800000e+01,1.014000e+03,14286100085
2.472286800000e+08,2.300000e+01,1.800000e+01,1.014000e+03,14286100086
2.472288000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,14286100087
2.472289200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,14286100088
2.472291000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,14286100089
2.472292200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,14286100090
2.472294000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,14286100091
2.472295800000e+08,2.300000e+01,1.900000e+01,1.014000e+03,14286100092
2.472297600000e+08,2.300000e+01,1.900000e+01,1.014000e+03,14286100093
2.472298800000e+08,2.300000e+01,1.900000e+01,1.014000e+03,14286100094
2.472300000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,14286100095
2.472301200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,14286100096
2.472302400000e+08,2.300000e+01,1.900000e+01,1.014000e+03,14286100097
2.472303600000e+08,2.300000e+01,2.000000e+01,1.014000e+03,14286100098
2.472304800000e+08,2.300000e+01,2.000000e+01,1.014000e+03,14286100099
2.472306000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,14286100100
2.472307200000e+08,2.300000e+01,2.000000e+01,1.014000e+03,14286100101
2.472307800000e+08,2.300000e+01,2.000000e+01,1.014000e+03,14286100102
2.472309000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,14286100103
2.472310200000e+08,2.300000e+01,2.000000e+01,1.014000e+03,14286100104
2.472311400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,14286100105
2.472312600000e+08,2.300000e+01,2.000000e+01,1.013000e+03,14286100106
2.472313800000e+08,2.300000e+01,2.000000e+01,1.013000e+03,14286100107
2.472314400000e+08,2.300000e+01,2.000000e+01,1.013000e+03,14286100108
2.472315600000e+08,2.300000e+01,2.000000e+01,1.013000e+03,14286100109
2.472316800000e+08,2.300000e+01,2.000000e+01,1.013000e+03,14286100110
2.472318000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,14286100111
2.472318600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14286100112
2.472319800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14286100113
2.472321000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14286100114
2.472322200000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14286100115
2.472323400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14286100116
2.472324600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14286100117
2.472325800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14286100118
2.472326400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14286100119
2.472327600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14286100120
2.472328800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14286100121
2.472330000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,14286100122
2.472331200000e+08,2.300000e+01,2.200000e+01,1.013000e+03,14286100123
2.472331800000e+08,2.300000e+01,2.200000e+01,1.013000e+03,14286100124
2.472333000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,14286100125
2.472334200000e+08,2.300000e+01,2.200000e+01,1.013000e+03,14286100126
2.472335400000e+08,2.300000e+01,2.200000e+01,1.013000e+03,14286100127
2.472336600000e+08,2.300000e+01,2.200000e+01,1.013000e+03,14286100128
2.472337800000e+08,2.300000e+01,2.200000e+01,1.013000e+03,14286100129
2.472338400000e+08,2.300000e+01,2.200000e+01,1.013000e+03,14286100130
2.472339600000e+08,2.300000e+01,2.200000e+01,1.013000e+03,14286100131
2.472340800000e+08,2.200000e+01,2.200000e+01,1.013000e+03,14286100132
2.472342000000e+08,2.200000e+01,2.300000e+01,1.013000e+03,14286100133
2.472342600000e+08,2.200000e+01,2.300000e+01,1.013000e+03,14286100134
2.472343800000e+08,2.200000e+01,2.300000e+01,1.013000e+03,14286100135
2.472345000000e+08,2.200000e+01,2.300000e+01,1.013000e+03,14286100136
2.472346200000e+08,2.200000e+01,2.300000e+01,1.013000e+03,14286100137
2.472346800000e+08,2.200000e+01,2.300000e+01,1.013000e+03,14286100138
2.472348000000e+08,2.200000e+01,2.300000e+01,1.013000e+03,14286100139
2.472349200000e+08,2.200000e+01,2.300000e+01,1.013000e+03,14286100140
2.472350400000e+08,2.200000e+01,2.300000e+01,1.013000e+03,14286100141
2.472351000000e+08,2.200000e+01,2.300000e+01,1.013000e+03,14286100142
2.472352200000e+08,2.200000e+01,2.300000e+01,1.013000e+03,14286100143
2.472353400000e+08,2.200000e+01,2.300000e+01,1.013000e+03,14286100144
2.472354000000e+08,2.200000e+01,2.300000e+01,1.013000e+03,14286100145
2.472354600000e+08,2.200000e+01,2.300000e+01,1.013000e+03,14286100146
2.472356400000e+08,2.200000e+01,2.300000e+01,1.013000e+03,14286100147
2.472357600000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100148
2.472358200000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100149
2.472358800000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100150
2.472360000000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100151
2.472361200000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100152
2.472362400000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100153
2.472363600000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100154
2.472364200000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100155
2.472365400000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100156
2.472366000000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100157
2.472367200000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100158
2.472368400000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100159
2.472369000000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100160
2.472370200000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100161
2.472371400000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100162
2.472372600000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100163
2.472373200000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100164
2.472374400000e+08,2.200000e+01,2.400000e+01,1.013000e+03,14286100165
2.472375600000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100166
2.472376200000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100167
2.472377400000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100168
2.472378000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100169
2.472379200000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100170
2.472379800000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100171
2.472381000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100172
2.472381600000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100173
2.472382800000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100174
2.472383400000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100175
2.472384600000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100176
2.472385200000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100177
2.472386400000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100178
2.472387000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100179
2.472388200000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100180
2.472388800000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100181
2.472390000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100182
2.472390600000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100183
2.472391200000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100184
2.472391800000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100185
2.472393000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100186
2.472394200000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100187
2.472394800000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100188
2.472396000000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100189
2.472396600000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100190
2.472397800000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100191
2.472398400000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100192
2.472399600000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100193
2.472400200000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100194
2.472401400000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100195
2.472402000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100196
2.472403200000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100197
2.472403800000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100198
2.472405000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100199
2.472405600000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100200
2.472406200000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100201
2.472407400000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100202
2.472408000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100203
2.472409200000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100204
2.472409200000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100205
2.472411000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100206
2.472411600000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100207
2.472412800000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100208
2.472413400000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100209
2.472414600000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100210
2.472415200000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100211
2.472416400000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100212
2.472417000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100213
2.472418200000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100214
2.472418800000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100215
2.472419400000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100216
2.472420600000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100217
2.472421200000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100218
2.472422400000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100219
2.472423000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100220
2.472424200000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100221
2.472424800000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100222
2.472426000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100223
2.472426600000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100224
2.472427200000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100225
2.472428400000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100226
2.472429600000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100227
2.472430200000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100228
2.472431400000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100229
2.472432000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100230
2.472432600000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100231
2.472433800000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100232
2.472434400000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100233
2.472435600000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100234
2.472436800000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100235
2.472437400000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100236
2.472438600000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100237
2.472439200000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100238
2.472440400000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100239
2.472441000000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100240
2.472441600000e+08,2.200000e+01,2.600000e+01,1.013000e+03,14286100241
2.472442800000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100242
2.472443400000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100243
2.472444600000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100244
2.472445200000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100245
2.472446400000e+08,2.200000e+01,2.500000e+01,1.013000e+03,14286100246
2.472448200000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286100247
2.472449400000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286100248
2.472450600000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286100249
2.472451800000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286100250
2.472453000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,14286100251
2.472454200000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286100252
2.472454800000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286100253
2.472456000000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286100254
2.472456600000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286100255
2.472457800000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286100256
2.472459600000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286100257
2.472460800000e+08,2.200000e+01,2.400000e+01,1.014000e+03,14286100258
2.472462600000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286100259
2.472464400000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286100260
2.472465600000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286100261
2.472466800000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286100262
2.472468000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,14286100263
2.472469200000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286100264
2.472470400000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286100265
2.472471600000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286100266
2.472472800000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286100267
2.472474000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286100268
2.472475200000e+08,2.200000e+01,2.200000e+01,1.014000e+03,14286100269
2.472476400000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286100270
2.472477600000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286100271
2.472478800000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286100272
2.472480000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286100273
2.472481200000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286100274
2.472482400000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286100275
2.472483600000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286100276
2.472484800000e+08,2.200000e+01,2.100000e+01,1.014000e+03,14286100277
2.472486000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286100278
2.472486600000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286100279
2.472488400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286100280
2.472489000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286100281
2.472490200000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286100282
2.472490800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286100283
2.472492000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286100284
2.472492600000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286100285
2.472493200000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286100286
2.472494400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286100287
2.472495000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,14286100288
2.472496200000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286100289
2.472496800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286100290
2.472498000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286100291
2.472498600000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286100292
2.472499800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286100293
2.472500400000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286100294
2.472500400000e+08,2.200000e+01,1.900000e+01,1.014000e+03,14286100295
2.472502200000e+08,2.200000e+01,1.900000e+01,1.015000e+03,14286100296
2.472502800000e+08,2.200000e+01,1.900000e+01,1.015000e+03,14286100297
2.472504000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,14286100298
2.472504600000e+08,2.200000e+01,1.900000e+01,1.015000e+03,14286100299
2.472505800000e+08,2.200000e+01,1.900000e+01,1.015000e+03,14286100300
2.472506400000e+08,2.200000e+01,1.900000e+01,1.015000e+03,14286100301
2.472507600000e+08,2.200000e+01,1.900000e+01,1.015000e+03,14286100302
2.472508200000e+08,2.200000e+01,1.900000e+01,1.015000e+03,14286100303
2.472509400000e+08,2.200000e+01,1.900000e+01,1.015000e+03,14286100304
2.472510000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,14286100305
2.472511200000e+08,2.200000e+01,1.900000e+01,1.015000e+03,14286100306
2.472511800000e+08,2.200000e+01,1.900000e+01,1.015000e+03,14286100307
2.472513000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100308
2.472513600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100309
2.472514800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100310
2.472515400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100311
2.472516600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100312
2.472517200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100313
2.472518400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100314
2.472519000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100315
2.472519600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100316
2.472520800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100317
2.472521400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100318
2.472522600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100319
2.472523800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100320
2.472524400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100321
2.472525600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100322
2.472526200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100323
2.472526800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100324
2.472528000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100325
2.472528600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100326
2.472529800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100327
2.472530400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,14286100328
2.472531600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100329
2.472532200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100330
2.472533400000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100331
2.472534000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100332
2.472535200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100333
2.472535800000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100334
2.472537000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100335
2.472538200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100336
2.472538800000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100337
2.472540000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100338
2.472540600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100339
2.472541800000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100340
2.472543000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100341
2.472543600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100342
2.472544800000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100343
2.472545400000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100344
2.472546600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100345
2.472547800000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100346
2.472549000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100347
2.472550200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100348
2.472551400000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100349
2.472552600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100350
2.472555000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100351
2.472556800000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100352
2.472558000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,14286100353
2.472559200000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100354
2.472560400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100355
2.472561600000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100356
2.472562800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100357
2.472563400000e+08,2.200000e+01,1.600000e+01,1.015000e+03,14286100358
