#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.378600000000e+08,2.560000e+01,2.540000e+01,9.960000e+02,12391000002
3.378828000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391000003
3.378852000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391000004
3.378876000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391000005
3.378900000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391000006
3.378924000000e+08,2.580000e+01,2.570000e+01,9.940000e+02,12391000007
3.378948000000e+08,2.580000e+01,2.570000e+01,9.950000e+02,12391000008
3.378972000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391000009
3.378996000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391000010
3.378996000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391000011
3.379020000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391000012
3.379044000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391000013
3.379068000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391000001
3.379092000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391000002
3.379116000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391000003
3.379116000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391000004
3.379128000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391100005
3.379164000000e+08,2.580000e+01,2.570000e+01,9.950000e+02,12391100007
3.379188000000e+08,2.570000e+01,2.570000e+01,9.950000e+02,12391100008
3.379212000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391100009
3.379224000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391100010
3.379236000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391100011
3.379260000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391100012
3.379284000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391100014
3.379308000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391100015
3.379332000000e+08,2.570000e+01,2.570000e+01,9.940000e+02,12391100016
3.379344000000e+08,2.570000e+01,2.560000e+01,9.950000e+02,12391100017
3.379356000000e+08,2.570000e+01,2.560000e+01,9.950000e+02,12391100018
3.379368000000e+08,2.560000e+01,2.560000e+01,9.950000e+02,12391100019
3.379368000000e+08,2.560000e+01,2.560000e+01,9.950000e+02,12391100020
3.379392000000e+08,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379416000000e+08,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379440000000e+08,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379452000000e+08,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379476000000e+08,2.570000e+01,2.570000e+01,9.960000e+02,12391100026
3.379500000000e+08,2.570000e+01,2.570000e+01,9.960000e+02,12391100027
3.379524000000e+08,2.580000e+01,2.570000e+01,9.960000e+02,12391100028
3.379548000000e+08,2.580000e+01,2.580000e+01,9.960000e+02,12391100029
3.379572000000e+08,2.580000e+01,2.580000e+01,9.950000e+02,12391100030
3.379596000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391100031
3.379608000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391100032
3.379632000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391100033
3.379656000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391100034
3.379656000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391100035
3.379668000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391100036
3.379680000000e+08,2.590000e+01,2.590000e+01,9.950000e+02,12391100037
3.379692000000e+08,2.590000e+01,2.600000e+01,9.950000e+02,12391100038
3.379704000000e+08,2.590000e+01,2.600000e+01,9.950000e+02,12391100039
3.379716000000e+08,2.590000e+01,2.600000e+01,9.950000e+02,12391100040
3.379740000000e+08,2.590000e+01,2.600000e+01,9.950000e+02,12391100041
3.379740000000e+08,2.590000e+01,2.600000e+01,9.950000e+02,12391100042
3.379764000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391100043
3.379776000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391100044
3.379788000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391100045
3.379788000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391100046
3.379812000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391100047
3.379812000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12391100048
3.379836000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391100049
3.379860000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391100050
3.379872000000e+08,2.600000e+01,2.600000e+01,9.960000e+02,12391100051
