#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.468147400000e+08,2.369000e+01,1.556000e+01,1.016000e+03,5632900001
5.468159400000e+08,2.363000e+01,1.550000e+01,1.016000e+03,5632900002
5.468171400000e+08,2.350000e+01,1.531000e+01,1.016000e+03,5632900003
5.468171400000e+08,2.350000e+01,1.531000e+01,1.016000e+03,5632900004
5.468183400000e+08,2.343000e+01,1.519000e+01,1.016000e+03,5632900005
5.468198400000e+08,2.333000e+01,1.494000e+01,1.016000e+03,5632900006
5.468210400000e+08,2.337000e+01,1.481000e+01,1.016000e+03,5632900007
5.468222400000e+08,2.317000e+01,1.463000e+01,1.016000e+03,5632900008
5.468235000000e+08,2.311000e+01,1.450000e+01,1.016000e+03,5632900009
5.468247000000e+08,2.307000e+01,1.438000e+01,1.016000e+03,5632900010
5.468262000000e+08,2.289000e+01,1.413000e+01,1.015000e+03,5632900011
5.468274000000e+08,2.294000e+01,1.419000e+01,1.015000e+03,5632900012
5.468286000000e+08,2.285000e+01,1.400000e+01,1.015000e+03,5632900013
5.468298000000e+08,2.281000e+01,1.394000e+01,1.015000e+03,5632900014
5.468313000000e+08,2.282000e+01,1.381000e+01,1.015000e+03,5632900015
5.468325000000e+08,2.269000e+01,1.375000e+01,1.015000e+03,5632900016
5.468337000000e+08,2.261000e+01,1.363000e+01,1.015000e+03,5632900017
5.468349000000e+08,2.258000e+01,1.356000e+01,1.015000e+03,5632900018
5.468361000000e+08,2.254000e+01,1.350000e+01,1.015000e+03,5632900019
5.468376000000e+08,2.240000e+01,1.350000e+01,1.015000e+03,5632900020
5.468388000000e+08,2.242000e+01,1.363000e+01,1.015000e+03,5632900021
5.468400000000e+08,2.235000e+01,1.394000e+01,1.015000e+03,5632900022
5.468412000000e+08,2.243000e+01,1.450000e+01,1.015000e+03,5632900023
5.468424000000e+08,2.242000e+01,1.525000e+01,1.015000e+03,5632900024
5.468439000000e+08,2.265000e+01,1.637000e+01,1.015000e+03,5632900025
5.468451000000e+08,2.284000e+01,1.712000e+01,1.015000e+03,5632900026
5.468463000000e+08,2.285000e+01,1.806000e+01,1.015000e+03,5632900027
5.468475000000e+08,2.293000e+01,1.825000e+01,1.015000e+03,5632900028
5.468487000000e+08,2.298000e+01,1.825000e+01,1.015000e+03,5632900029
5.468502600000e+08,2.309000e+01,1.869000e+01,1.015000e+03,5632900030
5.468514600000e+08,2.309000e+01,1.862000e+01,1.015000e+03,5632900031
5.468526600000e+08,2.319000e+01,1.912000e+01,1.015000e+03,5632900032
5.468538600000e+08,2.335000e+01,1.950000e+01,1.015000e+03,5632900033
5.468553600000e+08,2.334000e+01,2.031000e+01,1.014000e+03,5632900034
5.468565600000e+08,2.360000e+01,2.050000e+01,1.014000e+03,5632900035
5.468577600000e+08,2.355000e+01,2.087000e+01,1.014000e+03,5632900036
5.468589600000e+08,2.366000e+01,2.119000e+01,1.014000e+03,5632900037
5.468601600000e+08,2.362000e+01,2.175000e+01,1.014000e+03,5632900038
5.468613600000e+08,2.376000e+01,2.237000e+01,1.013000e+03,5632900039
5.468625600000e+08,2.389000e+01,2.331000e+01,1.013000e+03,5632900040
5.468640600000e+08,2.409000e+01,2.475000e+01,1.013000e+03,5632900041
5.468646600000e+08,2.430000e+01,2.525000e+01,1.013000e+03,5632900042
5.468655600000e+08,2.429000e+01,2.725000e+01,1.012000e+03,5632900043
5.468667600000e+08,2.450000e+01,3.444000e+01,1.012000e+03,5632900044
5.468676600000e+08,2.455000e+01,3.769000e+01,1.012000e+03,5632900045
5.468691600000e+08,2.495000e+01,4.119000e+01,1.011000e+03,5632900046
5.468703600000e+08,2.516000e+01,4.438000e+01,1.011000e+03,5632900047
5.468706600000e+08,2.531000e+01,4.400000e+01,1.011000e+03,5632900048
5.468718600000e+08,2.557000e+01,4.475000e+01,1.011000e+03,5632900049
5.468730600000e+08,2.569000e+01,4.481000e+01,1.010000e+03,5632900051
5.468742600000e+08,2.602000e+01,4.581000e+01,1.010000e+03,5632900052
5.468755200000e+08,2.620000e+01,4.869000e+01,1.010000e+03,5632900053
5.468767200000e+08,2.640000e+01,4.625000e+01,1.010000e+03,5632900054
5.468779200000e+08,2.663000e+01,4.588000e+01,1.009000e+03,5632900055
5.468785200000e+08,2.678000e+01,4.544000e+01,1.009000e+03,5632900056
5.468797200000e+08,2.677000e+01,4.231000e+01,1.009000e+03,5632900057
5.468809200000e+08,2.681000e+01,4.013000e+01,1.009000e+03,5632900058
5.468821200000e+08,2.676000e+01,3.475000e+01,1.009000e+03,5632900059
5.468833200000e+08,2.645000e+01,2.931000e+01,1.009000e+03,5632900060
5.468839200000e+08,2.618000e+01,2.700000e+01,1.009000e+03,5632900061
5.468851200000e+08,2.611000e+01,2.450000e+01,1.009000e+03,5632900062
5.468863200000e+08,2.595000e+01,2.281000e+01,1.009000e+03,5632900063
5.468875200000e+08,2.582000e+01,2.181000e+01,1.009000e+03,5632900064
5.468887200000e+08,2.559000e+01,2.075000e+01,1.008000e+03,5632900065
5.468899200000e+08,2.542000e+01,2.000000e+01,1.008000e+03,5632900066
5.468911200000e+08,2.529000e+01,1.944000e+01,1.008000e+03,5632900067
5.468920200000e+08,2.509000e+01,1.906000e+01,1.009000e+03,5632900068
5.468932200000e+08,2.497000e+01,1.881000e+01,1.009000e+03,5632900069
5.468944200000e+08,2.490000e+01,1.856000e+01,1.009000e+03,5632900070
5.468956200000e+08,2.487000e+01,1.837000e+01,1.008000e+03,5632900071
5.468968200000e+08,2.472000e+01,1.825000e+01,1.008000e+03,5632900072
5.468980200000e+08,2.472000e+01,1.800000e+01,1.008000e+03,5632900073
5.468992200000e+08,2.460000e+01,1.769000e+01,1.008000e+03,5632900074
5.469004200000e+08,2.464000e+01,1.744000e+01,1.008000e+03,5632900075
5.469010200000e+08,2.446000e+01,1.712000e+01,1.008000e+03,5633000001
5.469022800000e+08,2.441000e+01,1.694000e+01,1.008000e+03,5633000002
5.469034800000e+08,2.443000e+01,1.681000e+01,1.008000e+03,5633000003
5.469046800000e+08,2.424000e+01,1.644000e+01,1.008000e+03,5633000004
5.469058800000e+08,2.416000e+01,1.637000e+01,1.007000e+03,5633000005
5.469070800000e+08,2.415000e+01,1.637000e+01,1.007000e+03,5633000006
5.469082800000e+08,2.420000e+01,1.625000e+01,1.007000e+03,5633000007
5.469094800000e+08,2.403000e+01,1.600000e+01,1.007000e+03,5633000008
5.469106800000e+08,2.408000e+01,1.606000e+01,1.007000e+03,5633000009
5.469118800000e+08,2.406000e+01,1.600000e+01,1.006000e+03,5633000010
5.469130800000e+08,2.390000e+01,1.581000e+01,1.006000e+03,5633000011
5.469142800000e+08,2.383000e+01,1.538000e+01,1.006000e+03,5633000012
5.469154800000e+08,2.379000e+01,1.513000e+01,1.006000e+03,5633000013
5.469166800000e+08,2.363000e+01,1.475000e+01,1.006000e+03,5633000014
5.469178800000e+08,2.366000e+01,1.481000e+01,1.006000e+03,5633000015
5.469190800000e+08,2.350000e+01,1.463000e+01,1.006000e+03,5633000016
5.469202800000e+08,2.354000e+01,1.469000e+01,1.006000e+03,5633000017
5.469211800000e+08,2.353000e+01,1.463000e+01,1.006000e+03,5633000018
5.469223800000e+08,2.347000e+01,1.544000e+01,1.006000e+03,5633000019
5.469235800000e+08,2.345000e+01,1.525000e+01,1.005000e+03,5633000020
5.469247800000e+08,2.348000e+01,1.525000e+01,1.005000e+03,5633000021
5.469259800000e+08,2.344000e+01,1.563000e+01,1.005000e+03,5633000022
5.469271800000e+08,2.337000e+01,1.575000e+01,1.005000e+03,5633000023
5.469284400000e+08,2.336000e+01,1.575000e+01,1.005000e+03,5633000024
5.469296400000e+08,2.331000e+01,1.575000e+01,1.005000e+03,5633000025
5.469308400000e+08,2.338000e+01,1.612000e+01,1.005000e+03,5633000026
5.469320400000e+08,2.343000e+01,1.625000e+01,1.005000e+03,5633000027
5.469332400000e+08,2.340000e+01,1.656000e+01,1.005000e+03,5633000028
5.469344400000e+08,2.345000e+01,1.650000e+01,1.005000e+03,5633000029
5.469356400000e+08,2.346000e+01,1.737000e+01,1.005000e+03,5633000030
5.469368400000e+08,2.339000e+01,1.806000e+01,1.005000e+03,5633000031
5.469380400000e+08,2.352000e+01,1.875000e+01,1.005000e+03,5633000032
5.469392400000e+08,2.366000e+01,1.987000e+01,1.004000e+03,5633000033
5.469404400000e+08,2.391000e+01,2.056000e+01,1.004000e+03,5633000034
5.469416400000e+08,2.406000e+01,2.125000e+01,1.004000e+03,5633000035
5.469428400000e+08,2.426000e+01,2.181000e+01,1.004000e+03,5633000036
5.469440400000e+08,2.427000e+01,2.137000e+01,1.004000e+03,5633000037
5.469452400000e+08,2.431000e+01,2.219000e+01,1.004000e+03,5633000038
5.469464400000e+08,2.430000e+01,2.144000e+01,1.004000e+03,5633000039
5.469476400000e+08,2.442000e+01,2.181000e+01,1.004000e+03,5633000040
5.469488400000e+08,2.452000e+01,2.194000e+01,1.003000e+03,5633000041
5.469500400000e+08,2.443000e+01,2.150000e+01,1.003000e+03,5633000042
5.469512400000e+08,2.450000e+01,2.237000e+01,1.003000e+03,5633000043
5.469524400000e+08,2.457000e+01,2.200000e+01,1.003000e+03,5633000044
5.469537000000e+08,2.441000e+01,2.075000e+01,1.002000e+03,5633000045
5.469546000000e+08,2.453000e+01,2.112000e+01,1.002000e+03,5633000046
5.469558000000e+08,2.439000e+01,2.069000e+01,1.002000e+03,5633000047
5.469570000000e+08,2.444000e+01,2.012000e+01,1.002000e+03,5633000048
5.469582000000e+08,2.430000e+01,1.987000e+01,1.002000e+03,5633000049
5.469594000000e+08,2.428000e+01,1.925000e+01,1.001000e+03,5633000050
5.469606000000e+08,2.429000e+01,1.962000e+01,1.001000e+03,5633000051
5.469618000000e+08,2.429000e+01,1.956000e+01,1.001000e+03,5633000052
5.469630000000e+08,2.430000e+01,2.000000e+01,1.001000e+03,5633000053
5.469642000000e+08,2.434000e+01,2.050000e+01,1.001000e+03,5633000054
5.469654000000e+08,2.443000e+01,2.025000e+01,1.001000e+03,5633000055
5.469663000000e+08,2.428000e+01,1.956000e+01,1.001000e+03,5633000056
5.469675000000e+08,2.437000e+01,1.850000e+01,1.001000e+03,5633000057
5.469687000000e+08,2.418000e+01,1.769000e+01,1.001000e+03,5633000058
5.469699000000e+08,2.412000e+01,1.706000e+01,1.000000e+03,5633000059
5.469711000000e+08,2.399000e+01,1.687000e+01,1.001000e+03,5633000060
5.469723000000e+08,2.389000e+01,1.637000e+01,1.000000e+03,5633000061
5.469735000000e+08,2.386000e+01,1.606000e+01,1.000000e+03,5633000062
5.469747000000e+08,2.369000e+01,1.569000e+01,1.000000e+03,5633000063
5.469756000000e+08,2.367000e+01,1.575000e+01,1.000000e+03,5633000064
5.469768000000e+08,2.354000e+01,1.569000e+01,1.000000e+03,5633000065
5.469780000000e+08,2.365000e+01,1.575000e+01,1.001000e+03,5633000066
5.469792000000e+08,2.350000e+01,1.569000e+01,1.001000e+03,5633000067
5.469804600000e+08,2.348000e+01,1.569000e+01,1.002000e+03,5633000068
