#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.468256025301e+08,5.468268523167e+08,1.249786616802e+03,47494,45365,37521,2129,2129,0,4,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.468268560038e+08,5.468281183516e+08,1.262347764850e+03,47459,45332,36684,2127,2127,0,6,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.468281220065e+08,5.468281973547e+08,7.534812366962e+01,2866,2724,1983,142,142,0,2,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.468282080101e+08,5.468294623575e+08,1.254347413778e+03,47460,45331,36819,2129,2129,0,8,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.468294660885e+08,5.468307303596e+08,1.264271134853e+03,47464,45471,37345,1993,1993,0,6,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.468307338538e+08,5.468319973898e+08,1.263536023498e+03,47448,45390,36408,2058,2058,0,8,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.468320009725e+08,5.468332694563e+08,1.268483865738e+03,47450,45403,37558,2047,2047,0,11,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.468332729883e+08,5.468345354447e+08,1.262456350923e+03,47461,45459,37337,2002,2002,0,3,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.468345384954e+08,5.468358025091e+08,1.264013714433e+03,47469,45492,37428,1977,1977,0,8,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.468358055977e+08,5.468370715455e+08,1.265947793007e+03,47425,45382,37453,2043,2043,0,6,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.468370752662e+08,5.468383275753e+08,1.252309037089e+03,47495,45607,38023,1888,1888,0,8,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.468383305762e+08,5.468395815963e+08,1.251020137310e+03,47484,45509,36733,1975,1975,0,8,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.468395852646e+08,5.468408475493e+08,1.262284673929e+03,47453,45554,37883,1899,1899,0,6,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.468408510240e+08,5.468421185974e+08,1.267573426604e+03,47453,45469,36950,1984,1984,0,8,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.468421224664e+08,5.468433896587e+08,1.267192284346e+03,47459,45519,37498,1940,1940,0,5,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.468433932745e+08,5.468446517005e+08,1.258425925255e+03,47478,45556,37875,1922,1922,0,5,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.468446547526e+08,5.468459117132e+08,1.256960601926e+03,47481,45569,37623,1912,1912,0,5,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.468459148916e+08,5.468471717620e+08,1.256870319724e+03,47460,45546,37631,1914,1914,0,5,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.468471751177e+08,5.468484437886e+08,1.268670860410e+03,47455,45460,37767,1995,1995,0,9,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.468484471010e+08,5.468497018150e+08,1.254714037776e+03,47463,45478,37397,1985,1985,0,7,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.468497053245e+08,5.468509718515e+08,1.266527042389e+03,47455,45530,37162,1925,1925,0,7,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.468509755167e+08,5.468522418513e+08,1.266334611654e+03,47446,45480,37883,1966,1966,0,4,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.468522458647e+08,5.468535099005e+08,1.264035783052e+03,47460,45536,37856,1924,1924,0,9,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.468535133686e+08,5.468547669366e+08,1.253568023443e+03,47476,45560,37969,1916,1916,0,4,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.468547707400e+08,5.468560349307e+08,1.264190635800e+03,47437,45520,37805,1917,1917,0,9,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.468560388396e+08,5.468573159833e+08,1.277143716335e+03,47431,45510,37791,1921,1921,0,2,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.468573197272e+08,5.468585769860e+08,1.257258793712e+03,47442,45491,37136,1951,1951,0,5,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.468585811675e+08,5.468598500263e+08,1.268858830929e+03,47452,45477,37718,1975,1975,0,4,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.468598534293e+08,5.468611180476e+08,1.264618359923e+03,47457,45575,37530,1882,1882,0,6,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.468611215962e+08,5.468623941046e+08,1.272508424640e+03,47425,45448,37590,1977,1977,0,3,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.468623975984e+08,5.468636691240e+08,1.271525640249e+03,47417,45457,37733,1960,1960,0,3,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.468636730859e+08,5.468649351629e+08,1.262076977730e+03,47445,45501,37632,1944,1944,0,4,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.468649389715e+08,5.468662021751e+08,1.263203598380e+03,47459,45659,37321,1800,1800,0,7,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.468662057431e+08,5.468673892187e+08,1.183475524664e+03,47594,44715,36028,2879,2879,0,9,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.468673933713e+08,5.468686432346e+08,1.249863223195e+03,47471,46036,38387,1435,1435,0,6,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.468686466707e+08,5.468699002614e+08,1.253590685964e+03,47477,46072,38085,1405,1405,0,4,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.468699033868e+08,5.468711562605e+08,1.252873712540e+03,47491,46186,37956,1305,1305,0,7,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.468711601617e+08,5.468724043072e+08,1.244145513654e+03,47482,46184,38638,1298,1298,0,5,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.468724083356e+08,5.468736543000e+08,1.245964342833e+03,47492,45903,38547,1589,1589,0,6,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.468736581778e+08,5.468748983548e+08,1.240176957488e+03,47488,46018,37882,1470,1470,0,3,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.468749025628e+08,5.468755793909e+08,6.768280323744e+02,25495,24747,20005,748,748,0,3,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.468755895946e+08,5.468764774223e+08,8.878277062178e+02,33808,32785,26815,1023,1023,0,4,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.468764882487e+08,5.468777403892e+08,1.252140560627e+03,47476,46001,38342,1475,1475,0,7,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.468777442745e+08,5.468787954221e+08,1.051147616029e+03,40715,39390,32285,1325,1325,0,5,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.468788061041e+08,5.468800384947e+08,1.232390558124e+03,47512,46066,37967,1446,1446,0,5,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.468800424811e+08,5.468812795112e+08,1.237030104995e+03,47477,46061,37764,1416,1416,0,3,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.468812833283e+08,5.468817325300e+08,4.492017459869e+02,17385,16837,13772,548,548,0,3,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.468817422707e+08,5.468829655496e+08,1.223278927922e+03,47539,46107,38045,1432,1432,0,3,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.468829687910e+08,5.468839905742e+08,1.021783174157e+03,39402,38233,31472,1169,1169,0,5,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.468840101814e+08,5.468852265169e+08,1.216335522771e+03,47550,46020,37754,1530,1530,0,3,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.468852304986e+08,5.468864556235e+08,1.225124967456e+03,47515,45873,37859,1642,1642,0,7,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.468864623982e+08,5.468876756437e+08,1.213245498538e+03,47564,45813,37471,1751,1751,0,6,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.468876787058e+08,5.468888866787e+08,1.207972916365e+03,47559,45853,37319,1706,1706,0,10,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.468888898346e+08,5.468894296622e+08,5.398276141882e+02,21052,20170,16507,882,882,0,4,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.468894400721e+08,5.468906486829e+08,1.208610821605e+03,47546,45764,36698,1782,1782,0,5,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.468906542213e+08,5.468918507046e+08,1.196483379483e+03,47597,45680,36574,1917,1917,0,5,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.468918542462e+08,5.468930477572e+08,1.193511045814e+03,47571,45698,36666,1873,1873,0,9,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.468930521956e+08,5.468942507934e+08,1.198597840071e+03,47573,45570,36161,2003,2003,0,5,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.468942546095e+08,5.468948117720e+08,5.571625061035e+02,22180,21219,16787,961,961,0,6,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.468948221587e+08,5.468960078409e+08,1.185682194829e+03,47612,45524,35962,2088,2088,0,9,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.468960109496e+08,5.468972008496e+08,1.189900026083e+03,47608,45645,37257,1963,1963,0,4,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.468972043380e+08,5.468983888678e+08,1.184529785156e+03,47593,45603,37010,1990,1990,0,6,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.468983926526e+08,5.468995850256e+08,1.192373071909e+03,47609,45661,36621,1948,1948,0,10,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.468995882290e+08,5.469007710015e+08,1.182772471905e+03,47633,45688,36658,1945,1945,0,8,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.469007741457e+08,5.469019660341e+08,1.191888355613e+03,47600,45679,36518,1921,1921,0,6,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.469019694449e+08,5.469031530894e+08,1.183644501209e+03,47618,45677,36388,1941,1941,0,5,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.469031569662e+08,5.469043511018e+08,1.194135548949e+03,47604,45699,36765,1905,1905,0,8,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.469043542789e+08,5.469055441272e+08,1.189848248005e+03,47616,45799,37144,1817,1817,0,8,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.469055478400e+08,5.469067321928e+08,1.184352834582e+03,47624,45856,36951,1768,1768,0,4,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.469067351901e+08,5.469079321838e+08,1.196993738174e+03,47573,45829,37266,1744,1744,0,6,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.469079359251e+08,5.469091202057e+08,1.184280641675e+03,47616,45909,37858,1707,1707,0,5,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.469091240490e+08,5.469103192441e+08,1.195195066929e+03,47578,45914,36568,1664,1664,0,5,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.469103225076e+08,5.469115202833e+08,1.197775704265e+03,47601,45901,37237,1700,1700,0,7,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
75,5.469115234399e+08,5.469119972988e+08,4.738588570356e+02,18876,18266,14886,610,610,0,4,e,B,2024,4,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632900075,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
