#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.118664000000e+08,2.000000e+01,1.970000e+01,1.007000e+03,12476600001
4.118736000000e+08,2.000000e+01,1.970000e+01,1.008000e+03,12476700002
4.118808000000e+08,2.000000e+01,1.970000e+01,1.008000e+03,12476700003
4.118880000000e+08,2.000000e+01,1.980000e+01,1.009000e+03,12476700004
4.118952000000e+08,1.990000e+01,1.980000e+01,1.010000e+03,12476700005
4.119036000000e+08,2.020000e+01,1.990000e+01,1.012000e+03,12476700006
4.119108000000e+08,2.030000e+01,2.010000e+01,1.012000e+03,12476700007
4.119192000000e+08,2.060000e+01,2.020000e+01,1.012000e+03,12476700008
4.119264000000e+08,2.060000e+01,2.030000e+01,1.013000e+03,12476700009
4.119348000000e+08,2.060000e+01,2.030000e+01,1.013000e+03,12476700010
4.119420000000e+08,2.060000e+01,2.030000e+01,1.015000e+03,12476700011
4.119492000000e+08,2.060000e+01,2.030000e+01,1.016000e+03,12476700012
4.119564000000e+08,2.060000e+01,2.030000e+01,1.016000e+03,12476800001
4.119648000000e+08,2.060000e+01,2.030000e+01,1.015000e+03,12476800002
4.119720000000e+08,2.050000e+01,2.020000e+01,1.016000e+03,12476800003
4.119792000000e+08,2.030000e+01,2.010000e+01,1.017000e+03,12476800004
4.119864000000e+08,2.030000e+01,2.010000e+01,1.017000e+03,12476800005
4.119948000000e+08,2.050000e+01,2.030000e+01,1.017000e+03,12476800006
4.120020000000e+08,2.080000e+01,2.050000e+01,1.017000e+03,12476800007
4.120092000000e+08,2.090000e+01,2.070000e+01,1.016000e+03,12476800008
4.120164000000e+08,2.090000e+01,2.060000e+01,1.016000e+03,12476800009
4.120236000000e+08,2.070000e+01,2.050000e+01,1.016000e+03,12476800010
