#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.118667280086e+08,4.118736329578e+08,6.904949163973e+03,36183,26309,15601,9874,9874,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.518244e+00,12476600001,0,0,0
2,4.118736382061e+08,4.118810769738e+08,7.438767784238e+03,35121,24916,14749,10205,10205,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.250135e+00,12476700002,0,0,0
3,4.118810813207e+08,4.118884259707e+08,7.344650093853e+03,35344,25132,14590,10212,10212,0,19,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476700003,0,0,0
4,4.118884310014e+08,4.118957556659e+08,7.324664460301e+03,35349,25213,14681,10136,10136,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999044e+00,12476700004,0,0,0
5,4.118957602227e+08,4.119038029132e+08,8.042690540612e+03,33913,23557,13472,10356,10356,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.622573e+00,12476700005,0,0,0
6,4.119038070555e+08,4.119119373023e+08,8.130246782541e+03,33733,23533,13214,10200,10200,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.666498e+00,12476700006,0,0,0
7,4.119119420747e+08,4.119196619824e+08,7.719907694578e+03,34560,24351,13919,10209,10209,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.115526e+00,12476700007,0,0,0
8,4.119196664671e+08,4.119273382527e+08,7.671785618782e+03,34651,24635,14076,10016,10016,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.970421e+00,12476700008,0,0,0
9,4.119273440274e+08,4.119349897497e+08,7.645722259521e+03,34703,24513,14248,10190,10190,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.860338e+00,12476700009,0,0,0
10,4.119349946386e+08,4.119425606418e+08,7.566003187895e+03,34862,24562,14128,10300,10300,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.807215e+00,12476700010,0,0,0
11,4.119425662566e+08,4.119499759720e+08,7.409715342402e+03,35180,24935,14885,10245,10245,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.055588e+00,12476700011,0,0,0
12,4.119499802906e+08,4.119573602357e+08,7.379945094228e+03,35238,25072,15080,10166,10166,0,1,e,C,2020,1,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.324573e+00,12476700012,0,0,0
1,4.119573651275e+08,4.119648398112e+08,7.474683670819e+03,35049,24697,14277,10352,10352,0,1,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.395125e+00,12476800001,0,0,0
2,4.119648441371e+08,4.119723388177e+08,7.494680562198e+03,35032,24608,14217,10424,10424,0,12,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.727854e+00,12476800002,0,0,0
3,4.119723431454e+08,4.119798454227e+08,7.502277302980e+03,34992,24624,14542,10368,10368,0,2,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476800003,0,0,0
4,4.119798510214e+08,4.119873119126e+08,7.460891106009e+03,35139,24644,14816,10495,10495,0,32,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.918586e+00,12476800004,0,0,0
5,4.119873173106e+08,4.119948758695e+08,7.558558852553e+03,34872,24381,14040,10491,10491,0,1,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.407411e+00,12476800005,0,0,0
6,4.119948811977e+08,4.120024613494e+08,7.580151672661e+03,34837,24496,14307,10341,10341,0,1,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.562121e+00,12476800006,0,0,0
7,4.120024664127e+08,4.120101107192e+08,7.644306519866e+03,34710,24365,13945,10345,10345,0,1,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.903739e+00,12476800007,0,0,0
8,4.120101153028e+08,4.120174836384e+08,7.368335606098e+03,35259,24826,14719,10433,10433,0,1,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.316002e+00,12476800008,0,0,0
9,4.120174880962e+08,4.120247957030e+08,7.307606827199e+03,35385,24984,14614,10401,10401,0,1,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.306062e+00,12476800009,0,0,0
10,4.120248004660e+08,4.120321597274e+08,7.359261371851e+03,35274,24969,14628,10305,10305,0,1,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.802064e+00,12476800010,0,0,0
