#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.683538000000e+08,2.370000e+01,2.370000e+01,1.007000e+03,5426300001
3.683547000000e+08,2.390000e+01,2.370000e+01,1.007000e+03,5426300002
3.683556000000e+08,2.410000e+01,2.380000e+01,1.007000e+03,5426300003
3.683565000000e+08,2.420000e+01,2.380000e+01,1.007000e+03,5426300004
3.683574000000e+08,2.430000e+01,2.390000e+01,1.007000e+03,5426300005
3.683583000000e+08,2.430000e+01,2.390000e+01,1.007000e+03,5426300006
3.683592000000e+08,2.440000e+01,2.390000e+01,1.007000e+03,5426300007
3.683601000000e+08,2.450000e+01,2.400000e+01,1.007000e+03,5426300008
3.683610000000e+08,2.470000e+01,2.400000e+01,1.007000e+03,5426300009
3.683619000000e+08,2.480000e+01,2.410000e+01,1.007000e+03,5426300010
3.683628000000e+08,2.490000e+01,2.410000e+01,1.007000e+03,5426300011
3.683637000000e+08,2.500000e+01,2.420000e+01,1.007000e+03,5426300012
3.683637000000e+08,2.500000e+01,2.420000e+01,1.007000e+03,5426300013
3.683637000000e+08,2.500000e+01,2.420000e+01,1.007000e+03,5426300014
3.683637000000e+08,2.500000e+01,2.420000e+01,1.007000e+03,5426300015
3.683646000000e+08,2.520000e+01,2.420000e+01,1.007000e+03,5426300016
3.683646000000e+08,2.520000e+01,2.420000e+01,1.007000e+03,5426300017
3.683655000000e+08,2.530000e+01,2.430000e+01,1.007000e+03,5426300018
3.683673000000e+08,2.550000e+01,2.440000e+01,1.007000e+03,5426300019
3.683673000000e+08,2.550000e+01,2.440000e+01,1.007000e+03,5426300020
3.683682000000e+08,2.560000e+01,2.440000e+01,1.006000e+03,5426300021
3.683691000000e+08,2.580000e+01,2.450000e+01,1.006000e+03,5426300022
3.683700000000e+08,2.590000e+01,2.460000e+01,1.006000e+03,5426300023
3.683700000000e+08,2.590000e+01,2.460000e+01,1.006000e+03,5426300024
3.683700000000e+08,2.590000e+01,2.460000e+01,1.006000e+03,5426300025
3.683709000000e+08,2.600000e+01,2.460000e+01,1.006000e+03,5426300026
3.683709000000e+08,2.600000e+01,2.460000e+01,1.006000e+03,5426300027
3.683718000000e+08,2.610000e+01,2.470000e+01,1.006000e+03,5426300028
3.683718000000e+08,2.610000e+01,2.470000e+01,1.006000e+03,5426300029
3.683727000000e+08,2.630000e+01,2.480000e+01,1.006000e+03,5426300030
3.683727000000e+08,2.630000e+01,2.480000e+01,1.006000e+03,5426300031
3.683727000000e+08,2.630000e+01,2.480000e+01,1.006000e+03,5426300032
3.683745000000e+08,2.650000e+01,2.490000e+01,1.006000e+03,5426300033
3.683745000000e+08,2.650000e+01,2.490000e+01,1.006000e+03,5426300034
3.683754000000e+08,2.660000e+01,2.500000e+01,1.006000e+03,5426300035
3.683763000000e+08,2.670000e+01,2.500000e+01,1.006000e+03,5426300036
3.683772000000e+08,2.680000e+01,2.500000e+01,1.006000e+03,5426300037
3.683772000000e+08,2.680000e+01,2.500000e+01,1.006000e+03,5426300038
3.683772000000e+08,2.680000e+01,2.500000e+01,1.006000e+03,5426300039
3.683781000000e+08,2.680000e+01,2.510000e+01,1.006000e+03,5426300040
3.683781000000e+08,2.680000e+01,2.510000e+01,1.006000e+03,5426300041
3.683790000000e+08,2.650000e+01,2.510000e+01,1.006000e+03,5426300042
3.683799000000e+08,2.610000e+01,2.500000e+01,1.006000e+03,5426300043
3.683808000000e+08,2.580000e+01,2.500000e+01,1.006000e+03,5426300044
3.683808000000e+08,2.580000e+01,2.500000e+01,1.006000e+03,5426300045
3.683817000000e+08,2.560000e+01,2.490000e+01,1.006000e+03,5426300046
3.683826000000e+08,2.530000e+01,2.480000e+01,1.006000e+03,5426300047
3.683835000000e+08,2.500000e+01,2.460000e+01,1.006000e+03,5426300048
3.683844000000e+08,2.490000e+01,2.460000e+01,1.005000e+03,5426300049
3.683862000000e+08,2.460000e+01,2.440000e+01,1.005000e+03,5426300050
3.683871000000e+08,2.440000e+01,2.430000e+01,1.005000e+03,5426300051
3.683880000000e+08,2.420000e+01,2.420000e+01,1.005000e+03,5426300052
3.683889000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,5426300053
3.683898000000e+08,2.390000e+01,2.400000e+01,1.005000e+03,5426300054
3.683907000000e+08,2.380000e+01,2.390000e+01,1.006000e+03,5426300055
3.683916000000e+08,2.440000e+01,2.390000e+01,1.006000e+03,5426300056
3.683925000000e+08,2.470000e+01,2.390000e+01,1.006000e+03,5426300057
3.683934000000e+08,2.480000e+01,2.380000e+01,1.006000e+03,5426300058
3.683952000000e+08,2.490000e+01,2.370000e+01,1.006000e+03,5426300059
3.683961000000e+08,2.500000e+01,2.370000e+01,1.006000e+03,5426300060
3.683970000000e+08,2.490000e+01,2.360000e+01,1.006000e+03,5426300061
3.683979000000e+08,2.500000e+01,2.360000e+01,1.006000e+03,5426300062
3.683988000000e+08,2.500000e+01,2.350000e+01,1.006000e+03,5426300063
3.683997000000e+08,2.500000e+01,2.360000e+01,1.006000e+03,5426300064
3.684006000000e+08,2.500000e+01,2.370000e+01,1.006000e+03,5426300065
3.684015000000e+08,2.500000e+01,2.370000e+01,1.006000e+03,5426300066
3.684033000000e+08,2.500000e+01,2.380000e+01,1.006000e+03,5426300067
3.684042000000e+08,2.500000e+01,2.380000e+01,1.006000e+03,5426300068
3.684051000000e+08,2.500000e+01,2.380000e+01,1.007000e+03,5426300069
3.684060000000e+08,2.500000e+01,2.370000e+01,1.007000e+03,5426300001
3.684069000000e+08,2.500000e+01,2.380000e+01,1.007000e+03,5426300002
3.684087000000e+08,2.490000e+01,2.380000e+01,1.007000e+03,5426300003
3.684096000000e+08,2.500000e+01,2.390000e+01,1.007000e+03,5426300004
3.684105000000e+08,2.500000e+01,2.380000e+01,1.007000e+03,5426300005
3.684114000000e+08,2.500000e+01,2.390000e+01,1.007000e+03,5426300006
3.684123000000e+08,2.500000e+01,2.390000e+01,1.007000e+03,5426300007
3.684132000000e+08,2.490000e+01,2.380000e+01,1.007000e+03,5426400008
3.684141000000e+08,2.490000e+01,2.380000e+01,1.007000e+03,5426400009
3.684159000000e+08,2.490000e+01,2.380000e+01,1.007000e+03,5426400010
3.684168000000e+08,2.480000e+01,2.380000e+01,1.007000e+03,5426400011
3.684177000000e+08,2.480000e+01,2.370000e+01,1.007000e+03,5426400012
3.684186000000e+08,2.490000e+01,2.370000e+01,1.007000e+03,5426400013
3.684195000000e+08,2.480000e+01,2.370000e+01,1.006000e+03,5426400014
3.684204000000e+08,2.480000e+01,2.370000e+01,1.007000e+03,5426400015
3.684213000000e+08,2.480000e+01,2.360000e+01,1.007000e+03,5426400016
3.684231000000e+08,2.460000e+01,2.350000e+01,1.006000e+03,5426400017
3.684240000000e+08,2.450000e+01,2.350000e+01,1.006000e+03,5426400018
3.684249000000e+08,2.450000e+01,2.350000e+01,1.007000e+03,5426400019
3.684258000000e+08,2.440000e+01,2.350000e+01,1.006000e+03,5426400020
3.684267000000e+08,2.440000e+01,2.350000e+01,1.006000e+03,5426400021
3.684276000000e+08,2.440000e+01,2.350000e+01,1.006000e+03,5426400022
3.684294000000e+08,2.440000e+01,2.340000e+01,1.006000e+03,5426400023
3.684303000000e+08,2.440000e+01,2.350000e+01,1.006000e+03,5426400024
3.684312000000e+08,2.440000e+01,2.340000e+01,1.006000e+03,5426400025
3.684321000000e+08,2.440000e+01,2.340000e+01,1.006000e+03,5426400026
3.684330000000e+08,2.440000e+01,2.350000e+01,1.006000e+03,5426400027
3.684339000000e+08,2.440000e+01,2.360000e+01,1.006000e+03,5426400028
3.684348000000e+08,2.400000e+01,2.360000e+01,1.006000e+03,5426400029
3.684357000000e+08,2.390000e+01,2.350000e+01,1.006000e+03,5426400030
3.684366000000e+08,2.370000e+01,2.350000e+01,1.007000e+03,5426400031
3.684375000000e+08,2.360000e+01,2.350000e+01,1.006000e+03,5426400032
3.684375000000e+08,2.360000e+01,2.350000e+01,1.006000e+03,5426400033
3.684384000000e+08,2.340000e+01,2.330000e+01,1.006000e+03,5426400034
3.684402000000e+08,2.320000e+01,2.320000e+01,1.006000e+03,5426400035
3.684402000000e+08,2.320000e+01,2.320000e+01,1.006000e+03,5426400036
3.684420000000e+08,2.330000e+01,2.330000e+01,1.006000e+03,5426400037
3.684429000000e+08,2.340000e+01,2.330000e+01,1.007000e+03,5426400038
3.684438000000e+08,2.350000e+01,2.340000e+01,1.006000e+03,5426400039
3.684447000000e+08,2.360000e+01,2.350000e+01,1.006000e+03,5426400040
3.684456000000e+08,2.370000e+01,2.360000e+01,1.006000e+03,5426400041
3.684465000000e+08,2.370000e+01,2.360000e+01,1.006000e+03,5426400042
3.684474000000e+08,2.380000e+01,2.360000e+01,1.006000e+03,5426400043
3.684483000000e+08,2.390000e+01,2.370000e+01,1.006000e+03,5426400044
3.684492000000e+08,2.400000e+01,2.370000e+01,1.006000e+03,5426400045
3.684501000000e+08,2.400000e+01,2.370000e+01,1.006000e+03,5426400046
3.684510000000e+08,2.380000e+01,2.370000e+01,1.006000e+03,5426400047
3.684510000000e+08,2.380000e+01,2.370000e+01,1.006000e+03,5426400048
3.684519000000e+08,2.370000e+01,2.360000e+01,1.006000e+03,5426400049
3.684528000000e+08,2.370000e+01,2.360000e+01,1.006000e+03,5426400050
3.684528000000e+08,2.370000e+01,2.360000e+01,1.006000e+03,5426400051
3.684537000000e+08,2.370000e+01,2.360000e+01,1.006000e+03,5426400052
3.684546000000e+08,2.370000e+01,2.360000e+01,1.006000e+03,5426400053
3.684555000000e+08,2.370000e+01,2.360000e+01,1.006000e+03,5426400054
3.684564000000e+08,2.370000e+01,2.360000e+01,1.005000e+03,5426400055
3.684573000000e+08,2.380000e+01,2.370000e+01,1.006000e+03,5426400056
3.684582000000e+08,2.400000e+01,2.370000e+01,1.005000e+03,5426400057
3.684591000000e+08,2.400000e+01,2.380000e+01,1.005000e+03,5426400058
3.684600000000e+08,2.420000e+01,2.390000e+01,1.005000e+03,5426400060
3.684600000000e+08,2.420000e+01,2.390000e+01,1.005000e+03,5426400061
3.684618000000e+08,2.440000e+01,2.400000e+01,1.005000e+03,5426400062
3.684627000000e+08,2.460000e+01,2.410000e+01,1.005000e+03,5426400063
3.684636000000e+08,2.480000e+01,2.420000e+01,1.005000e+03,5426400064
3.684645000000e+08,2.500000e+01,2.430000e+01,1.005000e+03,5426400065
3.684645000000e+08,2.500000e+01,2.430000e+01,1.005000e+03,5426400066
3.684654000000e+08,2.500000e+01,2.430000e+01,1.005000e+03,5426400067
3.684663000000e+08,2.510000e+01,2.440000e+01,1.005000e+03,5426400068
3.684672000000e+08,2.510000e+01,2.440000e+01,1.005000e+03,5426400069
3.684681000000e+08,2.520000e+01,2.440000e+01,1.005000e+03,5426400070
3.684690000000e+08,2.520000e+01,2.450000e+01,1.005000e+03,5426400071
3.684699000000e+08,2.510000e+01,2.450000e+01,1.005000e+03,5426400072
3.684708000000e+08,2.510000e+01,2.450000e+01,1.005000e+03,5426400073
3.684708000000e+08,2.510000e+01,2.450000e+01,1.005000e+03,5426400074
3.684717000000e+08,2.500000e+01,2.450000e+01,1.005000e+03,5426400075
3.684726000000e+08,2.490000e+01,2.450000e+01,1.005000e+03,5426400076
3.684744000000e+08,2.460000e+01,2.440000e+01,1.005000e+03,5426400077
3.684744000000e+08,2.460000e+01,2.440000e+01,1.005000e+03,5426400078
3.684744000000e+08,2.460000e+01,2.440000e+01,1.005000e+03,5426400079
3.684771000000e+08,2.430000e+01,2.420000e+01,1.005000e+03,5426400080
3.684780000000e+08,2.480000e+01,2.390000e+01,1.005000e+03,5426400081
3.684780000000e+08,2.480000e+01,2.390000e+01,1.005000e+03,5426400082
