#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.683512700141e+08,3.683516489937e+08,3.789795899391e+02,33805,31552,22467,2253,2253,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994737e+00,5426300001,2048,0,514
2,3.683516600226e+08,3.683523819725e+08,7.219499582052e+02,48529,44588,34395,3941,3941,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966804e+00,5426300002,2048,0,514
3,3.683523860110e+08,3.683531539976e+08,7.679866100550e+02,48429,44076,35492,4353,4353,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996098e+00,5426300003,2048,0,514
4,3.683531590365e+08,3.683541999867e+08,1.040950181246e+03,47908,42258,40226,5650,5650,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300004,2056,0,514
5,3.683542040233e+08,3.683552409964e+08,1.036973086119e+03,47915,42288,40060,5627,5627,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993256e+00,5426300005,2056,0,514
6,3.683552450265e+08,3.683562789844e+08,1.033957961261e+03,47910,42320,40107,5590,5590,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979710e+00,5426300006,2056,0,514
7,3.683562830262e+08,3.683573219869e+08,1.038960617185e+03,47893,42239,40108,5654,5654,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943270e+00,5426300007,2056,0,514
8,3.683573260350e+08,3.683583609610e+08,1.034925989449e+03,47899,42301,40269,5598,5598,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919885e+00,5426300008,2056,0,514
9,3.683583660276e+08,3.683592249946e+08,8.589669596553e+02,45665,40946,36717,4719,4719,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993023e+00,5426300009,2048,0,514
10,3.683592370108e+08,3.683602749711e+08,1.037960290730e+03,47918,42193,39966,5725,5725,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300010,2048,0,514
11,3.683602790249e+08,3.683604079928e+08,1.289679008722e+02,14978,14180,9295,798,798,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300011,2048,0,514
12,3.683604200121e+08,3.683605599937e+08,1.399815975428e+02,49604,47504,12042,2100,2100,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300012,2048,0,514
13,3.683605640277e+08,3.683609509985e+08,3.869707427025e+02,48738,45966,20437,2772,2772,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989691e+00,5426300013,2048,0,514
14,3.683609560162e+08,3.683611159939e+08,1.599776645303e+02,49532,47420,13439,2112,2112,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919255e+00,5426300014,2048,0,514
15,3.683611200139e+08,3.683614319992e+08,3.119852812290e+02,49276,46439,12411,2837,2837,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939297e+00,5426300015,2048,0,514
16,3.683614370131e+08,3.683618129639e+08,3.759508005381e+02,27163,24847,12955,2316,2316,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300016,2048,0,514
17,3.683618250120e+08,3.683628669952e+08,1.041983199000e+03,47910,42307,40101,5603,5603,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300017,2048,0,514
18,3.683628710452e+08,3.683639029900e+08,1.031944838881e+03,47883,42271,40079,5612,5612,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300018,2048,0,514
19,3.683639080253e+08,3.683646959833e+08,7.879579382539e+02,48367,43949,32478,4418,4418,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300019,2048,0,514
20,3.683647010418e+08,3.683650929977e+08,3.919559256434e+02,25318,23150,17299,2168,2168,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300020,2048,0,514
21,3.683651040537e+08,3.683658879463e+08,7.838926082253e+02,48390,44023,34248,4367,4367,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989809e+00,5426300021,2048,0,514
22,3.683658930345e+08,3.683669299673e+08,1.036932814419e+03,47919,42206,39760,5713,5713,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994220e+00,5426300022,2056,0,514
23,3.683669340358e+08,3.683673349922e+08,4.009564485550e+02,35191,32973,21801,2218,2218,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300023,2048,0,514
24,3.683673460126e+08,3.683674689955e+08,1.229829055071e+02,49679,47496,15507,2183,2183,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927419e+00,5426300024,2048,0,514
25,3.683674730263e+08,3.683676889982e+08,2.159718759060e+02,49520,46929,14160,2591,2591,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300025,2048,0,514
26,3.683676930147e+08,3.683679819948e+08,2.889800380468e+02,23753,21960,11228,1793,1793,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300026,2048,0,514
27,3.683679930479e+08,3.683689969960e+08,1.003948142767e+03,47610,42091,39114,5519,5519,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300027,2048,0,514
28,3.683690020188e+08,3.683690039987e+08,1.979882359505e+00,1732,1712,796,20,20,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300028,2048,0,514
29,3.683690150406e+08,3.683700459714e+08,1.030930723667e+03,47906,42220,39901,5686,5686,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300029,2056,0,514
30,3.683700510350e+08,3.683706969972e+08,6.459622560143e+02,48372,44616,30905,3756,3756,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996909e+00,5426300030,2048,0,514
31,3.683707010167e+08,3.683708709957e+08,1.699789594412e+02,49311,47228,15052,2083,2083,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300031,2048,0,514
32,3.683708750168e+08,3.683710969992e+08,2.219824802279e+02,49508,47125,12517,2383,2383,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300032,2048,0,514
33,3.683711010101e+08,3.683716879917e+08,5.869815939665e+02,48823,45031,20039,3792,3792,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300033,2048,0,514
34,3.683716920445e+08,3.683727289782e+08,1.036933754623e+03,47861,42259,39705,5602,5602,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989402e+00,5426300034,2056,0,514
35,3.683727340399e+08,3.683731319462e+08,3.979062988758e+02,18391,16295,14957,2096,2096,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300035,2056,0,514
36,3.683731430774e+08,3.683738529939e+08,7.099164870381e+02,40050,36197,29744,3853,3853,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300036,2048,0,514
37,3.683738640170e+08,3.683745119977e+08,6.479806394577e+02,48368,44712,29414,3656,3656,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300037,2048,0,514
38,3.683745160124e+08,3.683746469930e+08,1.309805812836e+02,49607,47682,13018,1925,1925,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300038,2048,0,514
39,3.683746510315e+08,3.683748309961e+08,1.799645640850e+02,49445,47032,11580,2413,2413,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300039,2048,0,514
40,3.683748360261e+08,3.683751009988e+08,2.649726570845e+02,49354,45995,11061,3359,3359,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300040,2048,0,514
41,3.683751050117e+08,3.683759479603e+08,8.429486371279e+02,48303,43165,30290,5138,5138,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300041,2048,0,514
42,3.683759520329e+08,3.683767409916e+08,7.889587560296e+02,48407,43816,31222,4591,4591,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300042,2048,0,514
43,3.683767450236e+08,3.683777029884e+08,9.579647676349e+02,48074,42648,35815,5426,5426,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992701e+00,5426300043,2048,0,514
44,3.683777070261e+08,3.683778919710e+08,1.849449360371e+02,8502,7527,6948,975,975,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300044,2056,0,514
45,3.683779040331e+08,3.683787869854e+08,8.829523124695e+02,48226,43229,31897,4997,4997,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997737e+00,5426300045,2048,0,514
46,3.683787910304e+08,3.683798269902e+08,1.035959756315e+03,47919,42235,39550,5684,5684,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300046,2056,0,514
47,3.683798310279e+08,3.683807869994e+08,9.559714922309e+02,48054,42949,35694,5105,5105,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300047,2048,0,514
48,3.683807920286e+08,3.683818259605e+08,1.033931871772e+03,47908,42175,39592,5733,5733,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300048,2048,0,514
49,3.683818300242e+08,3.683828659714e+08,1.035947208464e+03,47890,42275,39599,5615,5615,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300049,2056,0,514
50,3.683828710301e+08,3.683838359996e+08,9.649694339633e+02,48047,42780,36220,5267,5267,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300050,2048,0,514
51,3.683838400218e+08,3.683847189761e+08,8.789542166591e+02,48203,43409,33301,4794,4794,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300051,2048,0,514
52,3.683847240197e+08,3.683857499977e+08,1.025977976680e+03,47913,42285,39725,5628,5628,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995131e+00,5426300052,2048,0,514
53,3.683857550158e+08,3.683867899965e+08,1.034980725944e+03,47882,42319,39828,5563,5563,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945946e+00,5426300053,2056,0,514
54,3.683867950101e+08,3.683877479774e+08,9.529672164917e+02,48093,42769,36767,5324,5324,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992662e+00,5426300054,2048,0,514
55,3.683877520301e+08,3.683887229802e+08,9.709501352906e+02,48038,42677,37378,5361,5361,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991769e+00,5426300055,2048,0,514
56,3.683887270143e+08,3.683897639342e+08,1.036919814885e+03,47914,42282,39885,5632,5632,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919075e+00,5426300056,2056,0,514
57,3.683897680631e+08,3.683908079973e+08,1.039934198260e+03,47899,42303,39962,5596,5596,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973103e+00,5426300057,2056,0,514
58,3.683908120181e+08,3.683918429999e+08,1.030981826067e+03,47905,42313,39995,5592,5592,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935079e+00,5426300058,2056,0,514
59,3.683918480233e+08,3.683928839858e+08,1.035962515891e+03,47892,42296,40061,5596,5596,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945034e+00,5426300059,2048,0,514
60,3.683928890159e+08,3.683939239292e+08,1.034913286567e+03,47884,42174,39934,5710,5710,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.698841e+00,5426300060,2056,0,514
61,3.683939290163e+08,3.683949519811e+08,1.022964841187e+03,47915,42177,39961,5738,5738,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912110e+00,5426300061,2056,0,514
62,3.683949570169e+08,3.683959879848e+08,1.030967900336e+03,47912,42245,39896,5667,5667,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977713e+00,5426300062,2056,0,514
63,3.683959930311e+08,3.683970289987e+08,1.035967600703e+03,47894,42296,40020,5598,5598,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934426e+00,5426300063,2056,0,514
64,3.683970340193e+08,3.683980679980e+08,1.033978695631e+03,47921,42392,40031,5529,5529,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969082e+00,5426300064,2056,0,514
65,3.683980720385e+08,3.683990979981e+08,1.025959562480e+03,47896,42279,39935,5617,5617,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957158e+00,5426300065,2056,0,514
66,3.683991030100e+08,3.684001359729e+08,1.032962935090e+03,47908,42398,40175,5510,5510,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966152e+00,5426300066,2056,0,514
67,3.684001410196e+08,3.684011729691e+08,1.031949501574e+03,47898,42308,39942,5590,5590,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.684415e+00,5426300067,2056,0,514
68,3.684011780103e+08,3.684022119625e+08,1.033952196658e+03,47930,42273,39858,5657,5657,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907248e+00,5426300068,2056,0,514
69,3.684022160142e+08,3.684032449619e+08,1.028947771072e+03,47933,42258,39879,5675,5675,0,1,e,B,2018,9,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.846601e+00,5426300069,2048,0,514
1,3.684032490246e+08,3.684042739995e+08,1.024974873543e+03,47926,42224,39565,5702,5702,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904482e+00,5426300001,2056,0,514
2,3.684042780275e+08,3.684053089987e+08,1.030971246600e+03,47932,42162,39970,5770,5770,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.739342e+00,5426300002,2048,0,514
3,3.684053130203e+08,3.684063399664e+08,1.026946046829e+03,47922,42298,39686,5624,5624,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784047e+00,5426300003,2048,0,514
4,3.684063440329e+08,3.684073669990e+08,1.022966184914e+03,47906,42339,40014,5567,5567,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968750e+00,5426300004,2056,0,514
5,3.684073720419e+08,3.684084089861e+08,1.036944149017e+03,47900,42304,40125,5596,5596,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300005,2056,0,514
6,3.684084130230e+08,3.684094369929e+08,1.023969918609e+03,47930,42260,40053,5670,5670,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426300006,2056,0,514
7,3.684094410321e+08,3.684104759936e+08,1.034961557865e+03,47927,42436,40128,5491,5491,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888996e+00,5426300007,2056,0,514
8,3.684104800234e+08,3.684115089959e+08,1.028972515285e+03,47906,42217,39991,5689,5689,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998058e+00,5426400008,2056,0,514
9,3.684115140230e+08,3.684125449908e+08,1.030967823446e+03,47891,42275,39879,5616,5616,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998062e+00,5426400009,2056,0,514
10,3.684125500175e+08,3.684135769938e+08,1.026976210415e+03,47937,42397,39954,5540,5540,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999027e+00,5426400010,2048,0,514
11,3.684135810264e+08,3.684146139672e+08,1.032940737247e+03,47914,42223,39922,5691,5691,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980658e+00,5426400011,2056,0,514
12,3.684146180676e+08,3.684156529025e+08,1.034834942460e+03,47931,42402,40113,5529,5529,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990347e+00,5426400012,2056,0,514
13,3.684156570153e+08,3.684166819982e+08,1.024982880294e+03,47904,42285,40092,5619,5619,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991228e+00,5426400013,2056,0,514
14,3.684166870124e+08,3.684177149342e+08,1.027921816766e+03,47897,42289,39940,5608,5608,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988339e+00,5426400014,2048,0,514
15,3.684177200311e+08,3.684187539788e+08,1.033947719395e+03,47919,42270,40131,5649,5649,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992270e+00,5426400015,2056,0,514
16,3.684187580415e+08,3.684197939837e+08,1.035942232251e+03,47917,42393,39983,5524,5524,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400016,2056,0,514
17,3.684197981079e+08,3.684208339972e+08,1.035889349759e+03,47895,42306,40080,5589,5589,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400017,2056,0,514
18,3.684208390345e+08,3.684218789777e+08,1.039943208456e+03,47895,42319,40041,5576,5576,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852065e+00,5426400018,2056,0,514
19,3.684218830160e+08,3.684229199978e+08,1.036981864095e+03,47906,42287,40130,5619,5619,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976879e+00,5426400019,2056,0,514
20,3.684229240133e+08,3.684239609760e+08,1.036962718189e+03,47906,42373,40250,5533,5533,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931600e+00,5426400020,2056,0,514
21,3.684239650216e+08,3.684249969250e+08,1.031903438210e+03,47927,42256,40068,5671,5671,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.678605e+00,5426400021,2048,0,514
22,3.684250010174e+08,3.684260349758e+08,1.033958424568e+03,47908,42339,40201,5569,5569,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947825e+00,5426400022,2056,0,514
23,3.684260400195e+08,3.684270809911e+08,1.040971563339e+03,47892,42256,40113,5636,5636,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945298e+00,5426400023,2048,0,514
24,3.684270850364e+08,3.684280809849e+08,9.959484342337e+02,48004,42356,39159,5648,5648,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943831e+00,5426400024,2048,0,514
25,3.684280850139e+08,3.684290339715e+08,9.489575590491e+02,48074,42792,36769,5282,5282,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995790e+00,5426400025,2048,0,514
26,3.684290390353e+08,3.684300719880e+08,1.032952734709e+03,47896,42314,40211,5582,5582,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985492e+00,5426400026,2056,0,514
27,3.684300770256e+08,3.684309299655e+08,8.529398450851e+02,48273,43557,37975,4716,4716,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400027,2048,0,514
28,3.684309340115e+08,3.684319699918e+08,1.035980294943e+03,47882,42241,40091,5641,5641,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982642e+00,5426400028,2056,0,514
29,3.684319750248e+08,3.684327849609e+08,8.099360477328e+02,48348,43788,35798,4560,4560,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5426400029,2048,0,514
30,3.684327900136e+08,3.684338299870e+08,1.039973395407e+03,47900,42266,40203,5634,5634,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948126e+00,5426400030,2056,0,514
31,3.684338340426e+08,3.684345779589e+08,7.439163870811e+02,48468,44216,35451,4252,4252,0,1,e,B,2018,9,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958388e+00,5426400031,2048,0,514
