#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074083200000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074116200000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074149200000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074182200000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355800004
3.074215200000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355800005
3.074233800000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355800006
3.074254800000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355800007
3.074287800000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355800008
3.074320800000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355800009
3.074353800000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355800010
3.074387400000e+08,2.600000e+01,1.900000e+01,1.024000e+03,9355800011
3.074391000000e+08,2.500000e+01,1.900000e+01,1.024000e+03,9355800012
3.074416200000e+08,2.500000e+01,1.900000e+01,1.025000e+03,9355800013
3.074419200000e+08,2.500000e+01,1.900000e+01,1.025000e+03,9355800014
3.074424000000e+08,2.500000e+01,1.900000e+01,1.025000e+03,9355800015
3.074458200000e+08,2.500000e+01,2.000000e+01,1.026000e+03,9355800016
3.074469000000e+08,2.500000e+01,2.000000e+01,1.026000e+03,9355800017
3.074503200000e+08,2.600000e+01,2.100000e+01,1.026000e+03,9355800018
3.074537400000e+08,2.600000e+01,2.100000e+01,1.026000e+03,9355800019
3.074571600000e+08,2.600000e+01,2.300000e+01,1.025000e+03,9355800020
3.074582400000e+08,2.600000e+01,2.400000e+01,1.025000e+03,9355800021
3.074616000000e+08,2.600000e+01,2.400000e+01,1.025000e+03,9355800022
3.074649600000e+08,2.600000e+01,2.400000e+01,1.025000e+03,9355800023
3.074683200000e+08,2.600000e+01,2.500000e+01,1.025000e+03,9355800024
3.074686800000e+08,2.600000e+01,2.500000e+01,1.025000e+03,9355800025
3.074720400000e+08,2.600000e+01,2.500000e+01,1.025000e+03,9355800026
3.074754600000e+08,2.600000e+01,2.400000e+01,1.025000e+03,9355800027
3.074788200000e+08,2.600000e+01,2.300000e+01,1.026000e+03,9355800028
3.074805600000e+08,2.600000e+01,2.300000e+01,1.026000e+03,9355800029
3.074839800000e+08,2.600000e+01,2.300000e+01,1.027000e+03,9355800030
3.074874000000e+08,2.600000e+01,2.300000e+01,1.027000e+03,9355800031
3.074908200000e+08,2.600000e+01,2.300000e+01,1.027000e+03,9355800032
3.074916000000e+08,2.600000e+01,2.300000e+01,1.027000e+03,9355800033
3.074949600000e+08,2.600000e+01,2.300000e+01,1.027000e+03,9355800001
3.074984400000e+08,2.600000e+01,2.300000e+01,1.027000e+03,9355800002
3.074987400000e+08,2.600000e+01,2.100000e+01,1.027000e+03,9355800003
3.075021600000e+08,2.600000e+01,2.100000e+01,1.027000e+03,9355900004
3.075045600000e+08,2.600000e+01,2.100000e+01,1.027000e+03,9355900005
3.075079800000e+08,2.600000e+01,2.000000e+01,1.027000e+03,9355900006
3.075113400000e+08,2.600000e+01,2.000000e+01,1.027000e+03,9355900007
3.075147600000e+08,2.500000e+01,2.000000e+01,1.027000e+03,9355900008
3.075183600000e+08,2.500000e+01,1.900000e+01,1.027000e+03,9355900009
3.075217800000e+08,2.500000e+01,1.900000e+01,1.026000e+03,9355900010
3.075223200000e+08,2.500000e+01,1.800000e+01,1.027000e+03,9355900011
3.075257400000e+08,2.500000e+01,1.900000e+01,1.027000e+03,9355900012
3.075292200000e+08,2.600000e+01,1.900000e+01,1.027000e+03,9355900013
3.075325800000e+08,2.600000e+01,2.000000e+01,1.027000e+03,9355900014
3.075360000000e+08,2.600000e+01,2.100000e+01,1.027000e+03,9355900015
3.075379800000e+08,2.600000e+01,2.100000e+01,1.027000e+03,9355900016
3.075414600000e+08,2.600000e+01,2.200000e+01,1.027000e+03,9355900017
3.075418200000e+08,2.600000e+01,2.200000e+01,1.027000e+03,9355900018
3.075451800000e+08,2.600000e+01,2.200000e+01,1.026000e+03,9355900019
3.075481800000e+08,2.600000e+01,2.300000e+01,1.025000e+03,9355900020
3.075515400000e+08,2.600000e+01,2.300000e+01,1.025000e+03,9355900021
3.075548400000e+08,2.600000e+01,2.300000e+01,1.024000e+03,9355900022
3.075581400000e+08,2.600000e+01,2.300000e+01,1.024000e+03,9355900023
3.075615000000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355900024
3.075618600000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355900025
3.075652200000e+08,2.600000e+01,2.200000e+01,1.023000e+03,9355900026
3.075685200000e+08,2.600000e+01,2.200000e+01,1.024000e+03,9355900027
3.075718200000e+08,2.600000e+01,2.200000e+01,1.024000e+03,9355900028
3.075751200000e+08,2.600000e+01,2.200000e+01,1.024000e+03,9355900029
3.075784800000e+08,2.600000e+01,2.100000e+01,1.024000e+03,9355900030
3.075801000000e+08,2.600000e+01,2.100000e+01,1.024000e+03,9355900031
