#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.074047400619e+08,3.074080499443e+08,3.309882373929e+03,43372,43051,35894,321,321,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.793720e+00,9355700001,0,8388608,0
2,3.074080580692e+08,3.074113579641e+08,3.299894866765e+03,43394,43080,36187,314,314,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700002,0,8388608,0
3,3.074113660879e+08,3.074146609924e+08,3.294904456019e+03,43407,43116,36209,291,291,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800003,0,8388608,0
4,3.074146690229e+08,3.074179759734e+08,3.306950512648e+03,43385,43078,36395,307,307,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800004,0,8388608,0
5,3.074179840510e+08,3.074198158792e+08,1.831828219295e+03,23945,23762,19618,183,183,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800005,0,8388608,0
6,3.074198310569e+08,3.074219019588e+08,2.070901929617e+03,27197,26989,22759,208,208,0,2,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.957025e+00,9355800006,0,8388608,0
7,3.074219171121e+08,3.074252269575e+08,3.309845357001e+03,43371,43050,36443,321,321,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.883419e+00,9355800007,0,8388608,0
8,3.074252350306e+08,3.074285469660e+08,3.311935345292e+03,43374,43094,36439,280,280,0,2,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.979773e+00,9355800008,0,8388608,0
9,3.074285550870e+08,3.074318369725e+08,3.281885555565e+03,43193,42894,36550,299,299,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.962230e+00,9355800009,0,8388608,0
10,3.074318520493e+08,3.074351828526e+08,3.330803300083e+03,43338,43040,36301,298,298,0,7,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.980156e+00,9355800010,0,8388608,0
11,3.074352230880e+08,3.074355279526e+08,3.048646066785e+02,3924,3893,3082,31,31,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800011,0,8388608,0
12,3.074355451733e+08,3.074380789932e+08,2.533819821715e+03,32553,32296,26886,257,257,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.910059e+00,9355800012,0,8388608,0
13,3.074381083376e+08,3.074383529494e+08,2.446118361950e+02,3252,3231,2527,21,21,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800013,0,8388608,0
14,3.074383706721e+08,3.074388569593e+08,4.862872542143e+02,6272,6221,5030,51,51,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800014,0,8388608,0
15,3.074388731919e+08,3.074422339459e+08,3.360754043460e+03,43273,42964,36338,309,309,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.964902e+00,9355800015,0,8388608,0
16,3.074422442829e+08,3.074433608611e+08,1.116578166008e+03,14236,14139,11655,97,97,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.408766e+00,9355800016,0,8388608,0
17,3.074433970818e+08,3.074467669195e+08,3.369837712586e+03,43249,42922,36092,327,327,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.749628e+00,9355800017,0,8388608,0
18,3.074468472536e+08,3.074501929335e+08,3.345679901600e+03,43304,42978,35914,326,326,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.649238e+00,9355800018,0,8388608,0
19,3.074502250562e+08,3.074535779426e+08,3.352886443138e+03,43285,43003,36087,282,282,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800019,0,8388608,0
20,3.074536170929e+08,3.074546618945e+08,1.044801583230e+03,13360,13265,10854,95,95,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800020,0,8388608,0
21,3.074546801504e+08,3.074580389926e+08,3.358842183352e+03,43276,42953,36098,323,323,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800021,0,8388608,0
22,3.074580770264e+08,3.074614139531e+08,3.336926658928e+03,43325,43007,36033,318,318,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800022,0,8388608,0
23,3.074614220238e+08,3.074647529250e+08,3.330901229978e+03,43329,43035,36051,294,294,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800023,0,8388608,0
24,3.074647620846e+08,3.074651389987e+08,3.769141428471e+02,4895,4875,3840,20,20,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800024,0,8388608,0
25,3.074651541732e+08,3.074684927320e+08,3.338558862627e+03,43313,42981,36000,332,332,0,2,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800025,0,8388608,0
26,3.074685320775e+08,3.074718927574e+08,3.360679818273e+03,43279,42959,36192,320,320,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800026,0,8388608,0
27,3.074719021981e+08,3.074752459169e+08,3.343718848407e+03,43312,42995,36188,317,317,0,2,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800027,0,8388608,0
28,3.074752540596e+08,3.074770319848e+08,1.777925278902e+03,22777,22601,18698,176,176,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800028,0,8388608,0
29,3.074770481407e+08,3.074804347592e+08,3.386618460476e+03,43224,42883,35718,341,341,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800029,0,8388608,0
30,3.074804432655e+08,3.074838629208e+08,3.419655375838e+03,43159,42828,35656,331,331,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.916400e+00,9355800030,0,8388608,0
31,3.074838720698e+08,3.074872818404e+08,3.409770600617e+03,43174,42857,35636,317,317,0,2,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.560835e+00,9355800031,0,8388608,0
32,3.074872901147e+08,3.074880189738e+08,7.288590177894e+02,9017,8949,7065,68,68,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.520548e+00,9355800032,0,8388608,0
33,3.074880340455e+08,3.074914299909e+08,3.395945318937e+03,43191,42861,35902,330,330,0,1,e,C,2016,9,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.735356e+00,9355800033,0,8388608,0
1,3.074914396605e+08,3.074948648634e+08,3.425202889919e+03,43140,42805,35892,335,335,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.748178e+00,9355800001,0,8388608,0
2,3.074948732794e+08,3.074951739511e+08,3.006716960073e+02,3727,3698,2869,29,29,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800002,0,8388608,0
3,3.074951890591e+08,3.074986029331e+08,3.413873987556e+03,43172,42852,36011,320,320,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355800003,0,8388608,0
4,3.074986120275e+08,3.075010059709e+08,2.393943491340e+03,30355,30132,25141,223,223,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900004,0,8388608,0
5,3.075010211953e+08,3.075044199326e+08,3.398737332642e+03,43202,42899,35925,303,303,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900005,0,8388608,0
6,3.075044280254e+08,3.075078128791e+08,3.384853727818e+03,43225,42925,35953,300,300,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.982280e+00,9355900006,0,8388608,0
7,3.075078210598e+08,3.075112179569e+08,3.396897083640e+03,43195,42863,35939,332,332,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.947028e+00,9355900007,0,8388608,0
8,3.075114334264e+08,3.075148249813e+08,3.391554935992e+03,43214,42892,36052,322,322,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.992337e+00,9355900008,0,8388608,0
9,3.075148422561e+08,3.075182469678e+08,3.404711727321e+03,43190,42886,35928,304,304,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.963006e+00,9355900009,0,8388608,0
10,3.075182922092e+08,3.075187389273e+08,4.467180669308e+02,5661,5616,4376,45,45,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900010,0,8388608,0
11,3.075187573781e+08,3.075221829605e+08,3.425582423687e+03,43137,42805,35638,332,332,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.911876e+00,9355900011,0,8388608,0
12,3.075222491901e+08,3.075256469991e+08,3.397808995247e+03,43198,42864,36223,334,334,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900012,0,8388608,0
13,3.075256586353e+08,3.075290499840e+08,3.391348747730e+03,43208,42875,36107,333,333,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.896523e+00,9355900013,0,8388608,0
14,3.075290601271e+08,3.075324419990e+08,3.381871851444e+03,43226,42924,36226,302,302,0,2,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.630505e+00,9355900014,0,8388608,0
15,3.075324503597e+08,3.075344259252e+08,1.975565483212e+03,25028,24862,20700,166,166,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.634801e+00,9355900015,0,8388608,0
16,3.075344622031e+08,3.075378779143e+08,3.415711206019e+03,43167,42842,35811,325,325,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.863039e+00,9355900016,0,8388608,0
17,3.075378882072e+08,3.075382639511e+08,3.757439109683e+02,4827,4796,3820,31,31,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900017,0,8388608,0
18,3.075382800412e+08,3.075416159016e+08,3.335860341430e+03,43322,43037,36190,285,285,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900018,0,8388608,0
19,3.075416252284e+08,3.075445959889e+08,2.970760492623e+03,38321,38040,31935,281,281,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900019,0,8388608,0
20,3.075446190611e+08,3.075479619709e+08,3.342909821987e+03,43304,42990,36316,314,314,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900020,0,8388608,0
21,3.075479700741e+08,3.075512769825e+08,3.306908434808e+03,43384,43073,36300,311,311,0,2,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900021,0,8388608,0
22,3.075512850180e+08,3.075546099705e+08,3.324952459753e+03,43351,43062,36228,289,289,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900022,0,8388608,0
23,3.075546181307e+08,3.075579378933e+08,3.319762626231e+03,43358,43034,36395,324,324,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900023,0,8388608,0
24,3.075579500528e+08,3.075583148805e+08,3.648276872635e+02,4719,4691,3693,28,28,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900024,0,8388608,0
25,3.075583300376e+08,3.075616408748e+08,3.310837196112e+03,43376,43086,36020,290,290,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900025,0,8388608,0
26,3.075616490595e+08,3.075649589307e+08,3.309871224701e+03,43366,43075,36138,291,291,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355900026,0,8388608,0
27,3.075649670216e+08,3.075682779888e+08,3.310967213035e+03,43371,43034,35997,337,337,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.945954e+00,9355900027,0,8388608,0
28,3.075682860574e+08,3.075715899530e+08,3.303895637572e+03,43382,43094,36497,288,288,0,2,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.853251e+00,9355900028,0,8388608,0
29,3.075715981520e+08,3.075749389677e+08,3.340815761626e+03,43305,42998,36125,307,307,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.427893e+00,9355900029,0,8388608,0
30,3.075749471781e+08,3.075765139426e+08,1.566764511824e+03,20429,20268,16830,161,161,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.529336e+00,9355900030,0,8388608,0
31,3.075765290371e+08,3.075798479609e+08,3.318923880816e+03,43361,43050,35960,311,311,0,1,e,C,2016,9,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.750000e+00,9355900031,0,8388608,0
