#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074047400000e+08,3.074048010000e+08,1.196721e+01,4.429264e-01,9.803279e+00,4.008859e-01,8.191781e-01,1.424470e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074048010000e+08,3.074048620000e+08,1.365574e+01,4.731433e-01,1.132787e+01,4.309324e-01,8.295318e-01,1.302914e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074048620000e+08,3.074049230000e+08,1.183607e+01,4.404927e-01,9.557377e+00,3.958261e-01,8.074792e-01,1.467357e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074049230000e+08,3.074049840000e+08,1.334426e+01,4.677162e-01,1.067213e+01,4.182738e-01,7.997543e-01,1.402645e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074049840000e+08,3.074050450000e+08,1.267213e+01,4.557849e-01,1.083607e+01,4.214741e-01,8.551100e-01,1.266020e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074050450000e+08,3.074051060000e+08,1.254098e+01,4.534202e-01,1.077049e+01,4.201969e-01,8.588235e-01,1.258932e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074051060000e+08,3.074051670000e+08,1.270492e+01,4.563741e-01,1.047541e+01,4.144008e-01,8.245161e-01,1.366367e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074051670000e+08,3.074052280000e+08,1.257377e+01,4.540125e-01,1.049180e+01,4.147249e-01,8.344198e-01,1.342143e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074052280000e+08,3.074052890000e+08,1.319672e+01,4.651233e-01,1.118033e+01,4.281169e-01,8.472050e-01,1.268092e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074052890000e+08,3.074053500000e+08,1.278689e+01,4.578439e-01,1.091803e+01,4.230652e-01,8.538461e-01,1.264875e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074053500000e+08,3.074054110000e+08,1.229508e+01,4.489529e-01,1.050820e+01,4.150488e-01,8.546667e-01,1.286917e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074054110000e+08,3.074054720000e+08,1.332787e+01,4.674288e-01,1.154098e+01,4.349672e-01,8.659286e-01,1.194989e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074054720000e+08,3.074055330000e+08,1.296721e+01,4.610610e-01,1.086885e+01,4.221113e-01,8.381795e-01,1.309474e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074055330000e+08,3.074055940000e+08,1.334426e+01,4.677162e-01,1.095082e+01,4.236999e-01,8.206388e-01,1.344708e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074055940000e+08,3.074056550000e+08,1.285246e+01,4.590164e-01,1.042623e+01,4.134269e-01,8.112245e-01,1.397608e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074056550000e+08,3.074057160000e+08,1.301639e+01,4.619345e-01,1.072131e+01,4.192365e-01,8.236776e-01,1.352453e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074057160000e+08,3.074057770000e+08,1.378689e+01,4.754098e-01,1.155738e+01,4.352760e-01,8.382878e-01,1.269609e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074057770000e+08,3.074058380000e+08,1.263934e+01,4.551949e-01,1.032787e+01,4.114721e-01,8.171206e-01,1.392189e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074058380000e+08,3.074058990000e+08,1.309836e+01,4.633867e-01,1.093443e+01,4.233827e-01,8.347935e-01,1.313801e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074058990000e+08,3.074059600000e+08,1.203279e+01,4.441383e-01,9.918033e+00,4.032254e-01,8.242507e-01,1.404845e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074059600000e+08,3.074060210000e+08,1.334426e+01,4.677162e-01,1.103279e+01,4.252827e-01,8.267813e-01,1.326418e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074060210000e+08,3.074060820000e+08,1.326229e+01,4.662775e-01,1.081967e+01,4.211552e-01,8.158220e-01,1.362832e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074060820000e+08,3.074061430000e+08,1.244262e+01,4.516386e-01,1.040984e+01,4.131017e-01,8.366271e-01,1.341946e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074061430000e+08,3.074062040000e+08,1.267213e+01,4.557849e-01,1.068852e+01,4.185949e-01,8.434670e-01,1.306915e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074062040000e+08,3.074062650000e+08,1.391803e+01,4.776656e-01,1.163934e+01,4.368168e-01,8.362780e-01,1.269916e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074062650000e+08,3.074063260000e+08,1.345902e+01,4.697229e-01,1.149180e+01,4.340394e-01,8.538368e-01,1.232920e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074063260000e+08,3.074063870000e+08,1.319672e+01,4.651233e-01,1.073771e+01,4.195569e-01,8.136646e-01,1.372374e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074063870000e+08,3.074064480000e+08,1.267213e+01,4.557849e-01,1.077049e+01,4.201969e-01,8.499353e-01,1.284525e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074064480000e+08,3.074065090000e+08,1.286885e+01,4.593090e-01,1.090164e+01,4.227474e-01,8.471338e-01,1.284390e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074065090000e+08,3.074065700000e+08,1.288525e+01,4.596015e-01,1.100000e+01,4.246503e-01,8.536896e-01,1.260597e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074065700000e+08,3.074066310000e+08,1.295082e+01,4.607695e-01,1.108197e+01,4.262295e-01,8.556962e-01,1.250216e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074066310000e+08,3.074066920000e+08,1.352459e+01,4.708658e-01,1.145902e+01,4.334198e-01,8.472728e-01,1.252400e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074066920000e+08,3.074067530000e+08,1.386885e+01,4.768210e-01,1.178689e+01,4.395766e-01,8.498818e-01,1.228035e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074067530000e+08,3.074068140000e+08,1.313115e+01,4.639663e-01,1.095082e+01,4.236999e-01,8.339576e-01,1.314817e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074068140000e+08,3.074068750000e+08,1.267213e+01,4.557849e-01,1.050820e+01,4.150488e-01,8.292367e-01,1.353464e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074068750000e+08,3.074069360000e+08,1.357377e+01,4.717211e-01,1.129508e+01,4.303084e-01,8.321256e-01,1.298887e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074069360000e+08,3.074069970000e+08,1.350820e+01,4.705803e-01,1.124590e+01,4.293705e-01,8.325243e-01,1.300801e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074069970000e+08,3.074070580000e+08,1.167213e+01,4.374316e-01,9.393442e+00,3.924167e-01,8.047753e-01,1.485473e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074070580000e+08,3.074071190000e+08,1.322951e+01,4.657007e-01,1.137705e+01,4.318669e-01,8.599752e-01,1.221543e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074071190000e+08,3.074071800000e+08,1.342623e+01,4.691504e-01,1.098361e+01,4.243337e-01,8.180708e-01,1.348046e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074071800000e+08,3.074072410000e+08,1.285246e+01,4.590164e-01,1.072131e+01,4.192365e-01,8.341837e-01,1.328270e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074072410000e+08,3.074073020000e+08,1.306557e+01,4.628063e-01,1.070492e+01,4.189158e-01,8.193225e-01,1.362857e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074073020000e+08,3.074073630000e+08,1.345902e+01,4.697229e-01,1.111475e+01,4.268596e-01,8.258222e-01,1.323635e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074073630000e+08,3.074074240000e+08,1.363934e+01,4.728592e-01,1.113115e+01,4.271742e-01,8.161058e-01,1.343061e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074074240000e+08,3.074074850000e+08,1.304918e+01,4.625160e-01,1.045902e+01,4.140764e-01,8.015075e-01,1.413739e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074074850000e+08,3.074075460000e+08,1.224590e+01,4.480541e-01,1.039344e+01,4.127764e-01,8.487282e-01,1.311001e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074075460000e+08,3.074076070000e+08,1.314754e+01,4.642558e-01,1.081967e+01,4.211552e-01,8.229426e-01,1.347890e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074076070000e+08,3.074076680000e+08,1.373771e+01,4.745611e-01,1.149180e+01,4.340394e-01,8.365155e-01,1.277478e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074076680000e+08,3.074077290000e+08,1.300000e+01,4.616435e-01,1.081967e+01,4.211552e-01,8.322825e-01,1.326747e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074077290000e+08,3.074077900000e+08,1.354098e+01,4.711511e-01,1.147541e+01,4.337297e-01,8.474576e-01,1.251020e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074077900000e+08,3.074078510000e+08,1.285246e+01,4.590164e-01,1.063934e+01,4.176308e-01,8.278061e-01,1.348389e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074078510000e+08,3.074079120000e+08,1.270492e+01,4.563741e-01,1.057377e+01,4.163418e-01,8.322580e-01,1.342144e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074079120000e+08,3.074079730000e+08,1.319672e+01,4.651233e-01,1.118033e+01,4.281169e-01,8.472050e-01,1.268092e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074079730000e+08,3.074080340000e+08,1.275410e+01,4.572566e-01,1.065574e+01,4.179524e-01,8.354756e-01,1.329206e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700001
3.074080580000e+08,3.074081190000e+08,1.308197e+01,4.630966e-01,1.109836e+01,4.265447e-01,8.483709e-01,1.269646e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074081190000e+08,3.074081800000e+08,1.300000e+01,4.616435e-01,1.088525e+01,4.224295e-01,8.373266e-01,1.310597e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074081800000e+08,3.074082410000e+08,1.277049e+01,4.575503e-01,1.055738e+01,4.160189e-01,8.267009e-01,1.356137e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074082410000e+08,3.074083020000e+08,1.303279e+01,4.622253e-01,1.101639e+01,4.249666e-01,8.452830e-01,1.282586e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074083020000e+08,3.074083630000e+08,1.322951e+01,4.657007e-01,1.124590e+01,4.293705e-01,8.500620e-01,1.256737e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074083630000e+08,3.074084240000e+08,1.319672e+01,4.651233e-01,1.098361e+01,4.243337e-01,8.322982e-01,1.316772e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074084240000e+08,3.074084850000e+08,1.268852e+01,4.560796e-01,1.060656e+01,4.169868e-01,8.359173e-01,1.331198e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074084850000e+08,3.074085460000e+08,1.309836e+01,4.633867e-01,1.093443e+01,4.233827e-01,8.347935e-01,1.313801e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074085460000e+08,3.074086070000e+08,1.380328e+01,4.756924e-01,1.160656e+01,4.362011e-01,8.408551e-01,1.260668e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074086070000e+08,3.074086680000e+08,1.422951e+01,4.829810e-01,1.214754e+01,4.462511e-01,8.536866e-01,1.199586e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074086680000e+08,3.074087290000e+08,1.254098e+01,4.534202e-01,1.045902e+01,4.140764e-01,8.339869e-01,1.345303e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074087290000e+08,3.074087900000e+08,1.365574e+01,4.731433e-01,1.147541e+01,4.337297e-01,8.403361e-01,1.269134e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074087900000e+08,3.074088510000e+08,1.260656e+01,4.546041e-01,1.052459e+01,4.153724e-01,8.348504e-01,1.338998e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074088510000e+08,3.074089120000e+08,1.296721e+01,4.610610e-01,1.073771e+01,4.195569e-01,8.280658e-01,1.341607e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074089120000e+08,3.074089730000e+08,1.295082e+01,4.607695e-01,1.090164e+01,4.227474e-01,8.417721e-01,1.298450e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074089730000e+08,3.074090340000e+08,1.244262e+01,4.516386e-01,1.039344e+01,4.127764e-01,8.353096e-01,1.346285e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074090340000e+08,3.074090950000e+08,1.385246e+01,4.765391e-01,1.165574e+01,4.371243e-01,8.414201e-01,1.256615e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074090950000e+08,3.074091560000e+08,1.322951e+01,4.657007e-01,1.131148e+01,4.306205e-01,8.550186e-01,1.239388e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074091560000e+08,3.074092170000e+08,1.372131e+01,4.742779e-01,1.147541e+01,4.337297e-01,8.363202e-01,1.278855e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074092170000e+08,3.074092780000e+08,1.311475e+01,4.636766e-01,1.081967e+01,4.211552e-01,8.250000e-01,1.343387e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074092780000e+08,3.074093390000e+08,1.231148e+01,4.492521e-01,1.016393e+01,4.081934e-01,8.255659e-01,1.384751e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074093390000e+08,3.074094000000e+08,1.318033e+01,4.648343e-01,1.073771e+01,4.195569e-01,8.146766e-01,1.370344e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074094000000e+08,3.074094610000e+08,1.255738e+01,4.537165e-01,1.068852e+01,4.185949e-01,8.511750e-01,1.285977e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074094610000e+08,3.074095220000e+08,1.236066e+01,4.501485e-01,1.052459e+01,4.153724e-01,8.514589e-01,1.295148e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074095220000e+08,3.074095830000e+08,1.370492e+01,4.739945e-01,1.155738e+01,4.352760e-01,8.433014e-01,1.257248e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074095830000e+08,3.074096440000e+08,1.363934e+01,4.728592e-01,1.113115e+01,4.271742e-01,8.161058e-01,1.343061e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074096440000e+08,3.074097050000e+08,1.334426e+01,4.677162e-01,1.121311e+01,4.287441e-01,8.402948e-01,1.283994e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074097050000e+08,3.074097660000e+08,1.298361e+01,4.613524e-01,1.108197e+01,4.262295e-01,8.535354e-01,1.256361e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074097660000e+08,3.074098270000e+08,1.293443e+01,4.604778e-01,1.086885e+01,4.221113e-01,8.403042e-01,1.304147e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074098270000e+08,3.074098880000e+08,1.262295e+01,4.548996e-01,1.065574e+01,4.179524e-01,8.441558e-01,1.307107e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074098880000e+08,3.074099490000e+08,1.301639e+01,4.619345e-01,1.090164e+01,4.227474e-01,8.375315e-01,1.309106e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074099490000e+08,3.074100100000e+08,1.306557e+01,4.628063e-01,1.121311e+01,4.287441e-01,8.582183e-01,1.235605e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074100100000e+08,3.074100710000e+08,1.300000e+01,4.616435e-01,1.096721e+01,4.240170e-01,8.436318e-01,1.289775e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074100710000e+08,3.074101320000e+08,1.298361e+01,4.613524e-01,1.114754e+01,4.274887e-01,8.585858e-01,1.238157e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074101320000e+08,3.074101930000e+08,1.300000e+01,4.616435e-01,1.086885e+01,4.221113e-01,8.360656e-01,1.314676e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074101930000e+08,3.074102540000e+08,1.249180e+01,4.525303e-01,1.047541e+01,4.144008e-01,8.385827e-01,1.332817e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074102540000e+08,3.074103150000e+08,1.311475e+01,4.636766e-01,1.096721e+01,4.240170e-01,8.362500e-01,1.308319e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074103150000e+08,3.074103760000e+08,1.244262e+01,4.516386e-01,1.068852e+01,4.185949e-01,8.590251e-01,1.263144e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074103760000e+08,3.074104370000e+08,1.308197e+01,4.630966e-01,1.095082e+01,4.236999e-01,8.370928e-01,1.307241e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074104370000e+08,3.074104980000e+08,1.311475e+01,4.636766e-01,1.121311e+01,4.287441e-01,8.550000e-01,1.244864e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074104980000e+08,3.074105590000e+08,1.306557e+01,4.628063e-01,1.131148e+01,4.306205e-01,8.657466e-01,1.207616e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074105590000e+08,3.074106200000e+08,1.247541e+01,4.522333e-01,1.044262e+01,4.137518e-01,8.370565e-01,1.338763e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074106200000e+08,3.074106810000e+08,1.300000e+01,4.616435e-01,1.114754e+01,4.274887e-01,8.575032e-01,1.241320e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074106810000e+08,3.074107420000e+08,1.306557e+01,4.628063e-01,1.106557e+01,4.259141e-01,8.469260e-01,1.275394e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074107420000e+08,3.074108030000e+08,1.313115e+01,4.639663e-01,1.093443e+01,4.233827e-01,8.327091e-01,1.318762e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074108030000e+08,3.074108640000e+08,1.304918e+01,4.625160e-01,1.050820e+01,4.150488e-01,8.052764e-01,1.403541e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074108640000e+08,3.074109250000e+08,1.339344e+01,4.685772e-01,1.090164e+01,4.227474e-01,8.139535e-01,1.361443e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074109250000e+08,3.074109860000e+08,1.313115e+01,4.639663e-01,1.122951e+01,4.290574e-01,8.551810e-01,1.243442e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074109860000e+08,3.074110470000e+08,1.203279e+01,4.441383e-01,1.004918e+01,4.058826e-01,8.351499e-01,1.369553e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074110470000e+08,3.074111080000e+08,1.311475e+01,4.636766e-01,1.096721e+01,4.240170e-01,8.362500e-01,1.308319e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074111080000e+08,3.074111690000e+08,1.385246e+01,4.765391e-01,1.163934e+01,4.368168e-01,8.402367e-01,1.260408e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074111690000e+08,3.074112300000e+08,1.352459e+01,4.708658e-01,1.126229e+01,4.296834e-01,8.327273e-01,1.299382e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074112300000e+08,3.074112910000e+08,1.321311e+01,4.654121e-01,1.091803e+01,4.230652e-01,8.263027e-01,1.334439e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074112910000e+08,3.074113520000e+08,1.281967e+01,4.584305e-01,1.098361e+01,4.243337e-01,8.567775e-01,1.252669e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355700002
3.074113660000e+08,3.074114270000e+08,1.391803e+01,4.776656e-01,1.159016e+01,4.358930e-01,8.327444e-01,1.280832e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074114270000e+08,3.074114880000e+08,1.281967e+01,4.584305e-01,1.095082e+01,4.236999e-01,8.542200e-01,1.261916e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074114880000e+08,3.074115490000e+08,1.222951e+01,4.477541e-01,1.019672e+01,4.088513e-01,8.337802e-01,1.363006e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074115490000e+08,3.074116100000e+08,1.377049e+01,4.751271e-01,1.137705e+01,4.318669e-01,8.261905e-01,1.307487e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074116100000e+08,3.074116710000e+08,1.255738e+01,4.537165e-01,1.040984e+01,4.131017e-01,8.289817e-01,1.360440e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074116710000e+08,3.074117320000e+08,1.257377e+01,4.540125e-01,1.075410e+01,4.198770e-01,8.552803e-01,1.270341e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074117320000e+08,3.074117930000e+08,1.355738e+01,4.714362e-01,1.150820e+01,4.343489e-01,8.488513e-01,1.245562e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074117930000e+08,3.074118540000e+08,1.296721e+01,4.610610e-01,1.081967e+01,4.211552e-01,8.343868e-01,1.321731e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074118540000e+08,3.074119150000e+08,1.255738e+01,4.537165e-01,1.057377e+01,4.163418e-01,8.420365e-01,1.317739e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074119150000e+08,3.074119760000e+08,1.250820e+01,4.528271e-01,1.070492e+01,4.189158e-01,8.558322e-01,1.271646e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074119760000e+08,3.074120370000e+08,1.368852e+01,4.737109e-01,1.170492e+01,4.380455e-01,8.550898e-01,1.218182e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074120370000e+08,3.074120980000e+08,1.332787e+01,4.674288e-01,1.091803e+01,4.230652e-01,8.191882e-01,1.349771e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074120980000e+08,3.074121590000e+08,1.275410e+01,4.572566e-01,1.070492e+01,4.189158e-01,8.393316e-01,1.316565e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074121590000e+08,3.074122200000e+08,1.336066e+01,4.680034e-01,1.122951e+01,4.290574e-01,8.404908e-01,1.282568e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074122200000e+08,3.074122810000e+08,1.345902e+01,4.697229e-01,1.127869e+01,4.299960e-01,8.380024e-01,1.285894e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074122810000e+08,3.074123420000e+08,1.327869e+01,4.665655e-01,1.106557e+01,4.259141e-01,8.333333e-01,1.309457e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074123420000e+08,3.074124030000e+08,1.293443e+01,4.604778e-01,1.086885e+01,4.221113e-01,8.403042e-01,1.304147e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074124030000e+08,3.074124640000e+08,1.332787e+01,4.674288e-01,1.119672e+01,4.284306e-01,8.400984e-01,1.285424e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074124640000e+08,3.074125250000e+08,1.201639e+01,4.438356e-01,1.004918e+01,4.058826e-01,8.362892e-01,1.366674e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074125250000e+08,3.074125860000e+08,1.375410e+01,4.748442e-01,1.152459e+01,4.346581e-01,8.379022e-01,1.272343e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074125860000e+08,3.074126470000e+08,1.337705e+01,4.682904e-01,1.085246e+01,4.217928e-01,8.112745e-01,1.369790e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074126470000e+08,3.074127080000e+08,1.278689e+01,4.578439e-01,1.070492e+01,4.189158e-01,8.371795e-01,1.321955e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074127080000e+08,3.074127690000e+08,1.360656e+01,4.722905e-01,1.129508e+01,4.303084e-01,8.301205e-01,1.303473e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074127690000e+08,3.074128300000e+08,1.347541e+01,4.700089e-01,1.132787e+01,4.309324e-01,8.406326e-01,1.276636e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074128300000e+08,3.074128910000e+08,1.283607e+01,4.587236e-01,1.101639e+01,4.249666e-01,8.582376e-01,1.246532e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074128910000e+08,3.074129520000e+08,1.272131e+01,4.566685e-01,1.055738e+01,4.160189e-01,8.298969e-01,1.348768e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074129520000e+08,3.074130130000e+08,1.270492e+01,4.563741e-01,1.063934e+01,4.176308e-01,8.374193e-01,1.325425e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074130130000e+08,3.074130740000e+08,1.396721e+01,4.785088e-01,1.142623e+01,4.327993e-01,8.180751e-01,1.321669e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074130740000e+08,3.074131350000e+08,1.370492e+01,4.739945e-01,1.134426e+01,4.312441e-01,8.277512e-01,1.305945e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074131350000e+08,3.074131960000e+08,1.329508e+01,4.668535e-01,1.126229e+01,4.296834e-01,8.471023e-01,1.263741e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074131960000e+08,3.074132570000e+08,1.285246e+01,4.590164e-01,1.073771e+01,4.195569e-01,8.354592e-01,1.324163e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074132570000e+08,3.074133180000e+08,1.183607e+01,4.404927e-01,1.019672e+01,4.088513e-01,8.614959e-01,1.285551e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074133180000e+08,3.074133790000e+08,1.365574e+01,4.731433e-01,1.122951e+01,4.290574e-01,8.223289e-01,1.324368e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074133790000e+08,3.074134400000e+08,1.285246e+01,4.590164e-01,1.104918e+01,4.255985e-01,8.596939e-01,1.240373e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
3.074134400000e+08,3.074135010000e+08,1.270492e+01,4.563741e-01,1.067213e+01,4.182738e-01,8.400000e-01,1.316888e-02,2.600000e+01,2.300000e+01,1.023000e+03,9355800003
