#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.125650090000e+08,4.125851299967e+08,2.012099668640e+04,2743,2650,2259,93,93,0,47,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500001,0,1,8
2,4.125851410263e+08,4.125861869991e+08,1.045972776949e+03,47869,47811,43560,58,58,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500002,0,1,0
3,4.125861970731e+08,4.125872369977e+08,1.039924554884e+03,47892,47850,43796,42,42,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500003,0,1,0
4,4.125872470192e+08,4.125882929325e+08,1.045913254201e+03,47904,47860,43667,44,44,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500004,0,1,8
5,4.125883030333e+08,4.125893469988e+08,1.043965455472e+03,47905,47868,43882,37,37,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500005,0,1,0
6,4.125893570209e+08,4.125903979920e+08,1.040971062183e+03,47869,47825,43686,44,44,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500006,0,1,8
7,4.125904080355e+08,4.125914539973e+08,1.045961784780e+03,47875,47834,43826,41,41,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500007,0,1,0
8,4.125914640118e+08,4.125925129973e+08,1.048985489249e+03,47880,47837,43649,43,43,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993333e+00,22477500008,0,1,0
9,4.125925230111e+08,4.125935709298e+08,1.047918735921e+03,47855,47803,43366,52,52,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500009,0,1,0
10,4.125935810179e+08,4.125946319997e+08,1.050981778204e+03,47886,47841,43556,45,45,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500010,0,1,0
11,4.125946421124e+08,4.125956909795e+08,1.048867059112e+03,47901,47855,43615,46,46,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500011,0,1,0
12,4.125957000188e+08,4.125967539972e+08,1.053978443861e+03,47890,47845,43558,45,45,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993365e+00,22477500012,0,1,0
13,4.125967640385e+08,4.125978189824e+08,1.054943914115e+03,47882,47837,43655,45,45,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993371e+00,22477500013,0,1,8
14,4.125978290462e+08,4.125988769814e+08,1.047935189366e+03,47868,47826,43735,42,42,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993327e+00,22477500014,0,1,0
15,4.125988870138e+08,4.125999369858e+08,1.049972026110e+03,47895,47832,43787,63,63,0,4,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993320e+00,22477500015,0,1,0
16,4.125999470391e+08,4.126009899943e+08,1.042955220461e+03,47874,47810,43528,64,64,0,2,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.934803e+00,22477500016,0,1,0
17,4.126010011361e+08,4.126020459969e+08,1.044860811770e+03,47890,47837,43551,53,53,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.173996e+00,22477500017,0,1,8
18,4.126020560247e+08,4.126030959925e+08,1.039967783153e+03,47911,47865,43683,46,46,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.946206e+00,22477500018,0,1,0
19,4.126031060370e+08,4.126041449938e+08,1.038956787646e+03,47887,47836,43652,51,51,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500019,0,1,0
20,4.126041550159e+08,4.126051939793e+08,1.038963377357e+03,47881,47822,43526,59,59,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500020,0,1,0
21,4.126052040326e+08,4.126062379669e+08,1.033934345305e+03,47917,47876,43642,41,41,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500021,0,1,0
22,4.126062480190e+08,4.126072859454e+08,1.037926382363e+03,47887,47853,43677,34,34,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500022,0,1,0
23,4.126072960218e+08,4.126083359899e+08,1.039968050301e+03,47895,47847,43426,48,48,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500023,0,1,8
24,4.126083460517e+08,4.126093859956e+08,1.039943908274e+03,47892,47849,43364,43,43,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500024,0,1,0
25,4.126093960120e+08,4.126104329820e+08,1.036969995201e+03,47905,47858,43546,47,47,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500025,0,1,0
26,4.126104430761e+08,4.126114859785e+08,1.042902406335e+03,47897,47847,43502,50,50,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500026,0,1,0
27,4.126114960253e+08,4.126125369738e+08,1.040948539674e+03,47910,47851,43526,59,59,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993282e+00,22477500027,0,1,0
28,4.126125470358e+08,4.126135749644e+08,1.027928550780e+03,47945,47885,43588,60,60,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500028,0,1,0
29,4.126135840123e+08,4.126146179762e+08,1.033963915706e+03,47900,47845,43480,55,55,0,2,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500029,0,1,8
30,4.126146280140e+08,4.126156699892e+08,1.041975160420e+03,47902,47869,43603,33,33,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500030,0,1,8
31,4.126156800247e+08,4.126167119767e+08,1.031951974750e+03,47897,47847,43247,50,50,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500031,0,1,8
32,4.126167220118e+08,4.126177659273e+08,1.043915529370e+03,47884,47838,43248,46,46,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500032,0,1,0
33,4.126177760311e+08,4.126188149691e+08,1.038938001454e+03,47916,47865,43499,51,51,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500033,0,1,0
34,4.126188240332e+08,4.126198579780e+08,1.033944834054e+03,47897,47848,43465,49,49,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500034,0,1,0
35,4.126198680317e+08,4.126209109661e+08,1.042934390008e+03,47911,47867,43549,44,44,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993295e+00,22477500035,0,1,0
36,4.126209200156e+08,4.126219499482e+08,1.029932604074e+03,47922,47869,43572,53,53,0,2,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500036,0,1,0
37,4.126219600105e+08,4.126229869881e+08,1.026977590919e+03,47902,47837,43500,65,65,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500037,0,1,8
38,4.126229970219e+08,4.126240369989e+08,1.039976927578e+03,47920,47866,43523,54,54,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500038,0,1,0
39,4.126240470110e+08,4.126250879862e+08,1.040975161672e+03,47890,47849,43426,41,41,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500039,0,1,0
40,4.126250980379e+08,4.126261399818e+08,1.041943876326e+03,47910,47842,43230,68,68,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500040,0,1,0
41,4.126261500193e+08,4.126271849816e+08,1.034962227821e+03,47892,47848,43409,44,44,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500041,0,1,0
42,4.126271950109e+08,4.126282349961e+08,1.039985237956e+03,47919,47879,43614,40,40,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500042,0,1,0
43,4.126282440121e+08,4.126292809957e+08,1.036983660579e+03,47912,47867,43383,45,45,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500043,0,1,0
44,4.126292910928e+08,4.126303319329e+08,1.040840172768e+03,47889,47833,43352,56,56,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.618042e+00,22477500044,0,1,0
45,4.126303420254e+08,4.126313769735e+08,1.034948183179e+03,47916,47874,43447,42,42,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.983591e+00,22477500045,0,1,0
46,4.126313870166e+08,4.126324169921e+08,1.029975502253e+03,47930,47875,43260,55,55,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500046,0,1,0
47,4.126324270158e+08,4.126334629523e+08,1.035936491787e+03,47904,47853,43341,51,51,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500047,0,1,0
48,4.126334730265e+08,4.126345099604e+08,1.036933902204e+03,47911,47860,43409,51,51,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500048,0,1,0
49,4.126345200217e+08,4.126355579835e+08,1.037961799026e+03,47921,47872,43403,49,49,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500049,0,1,0
50,4.126355681590e+08,4.126365899883e+08,1.021829360962e+03,47956,47900,43122,56,56,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500050,0,1,0
51,4.126365990179e+08,4.126376409610e+08,1.041943133533e+03,47884,47835,43327,49,49,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993289e+00,22477500051,0,1,0
52,4.126376510217e+08,4.126386869962e+08,1.035974484444e+03,47910,47880,43402,30,30,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500052,0,1,0
53,4.126386970264e+08,4.126397299836e+08,1.032957198024e+03,47888,47835,43398,53,53,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500053,0,1,0
54,4.126397400379e+08,4.126407769622e+08,1.036924328625e+03,47907,47865,43490,42,42,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500054,0,1,0
55,4.126407870567e+08,4.126418269992e+08,1.039942481279e+03,47882,47837,43420,45,45,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500055,0,1,0
56,4.126418370104e+08,4.126428749978e+08,1.037987327695e+03,47893,47842,43396,51,51,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986525e+00,22477500056,0,1,0
1,4.126428850346e+08,4.126439129941e+08,1.027959510982e+03,47921,47868,43413,53,53,0,2,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500001,0,1,8
2,4.126439230106e+08,4.126449540000e+08,1.030989375710e+03,47894,47850,43429,44,44,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993217e+00,22477500002,0,1,0
3,4.126449640410e+08,4.126459959792e+08,1.031938164473e+03,47918,47866,43334,52,52,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500003,0,1,8
4,4.126460060333e+08,4.126470309937e+08,1.024960463107e+03,47949,47900,43469,49,49,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500004,0,1,8
5,4.126470400261e+08,4.126480689712e+08,1.028945108473e+03,47930,47866,43285,64,64,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600005,0,1,0
6,4.126480790171e+08,4.126491169965e+08,1.037979394794e+03,47903,47858,43449,45,45,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600006,0,1,0
7,4.126491270450e+08,4.126501549848e+08,1.027939729154e+03,47918,47876,43179,42,42,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600007,0,1,0
8,4.126501650333e+08,4.126511989826e+08,1.033949248612e+03,47889,47846,43314,43,43,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600008,0,1,0
9,4.126512090263e+08,4.126522349909e+08,1.025964590073e+03,47919,47867,43483,52,52,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993184e+00,22477600009,0,1,0
10,4.126522450448e+08,4.126532739542e+08,1.028909454942e+03,47914,47881,43396,33,33,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600010,0,1,0
11,4.126532840137e+08,4.126543119833e+08,1.027969591141e+03,47917,47878,43350,39,39,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600011,0,1,8
12,4.126543220354e+08,4.126553549998e+08,1.032964386761e+03,47929,47896,43517,33,33,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600012,0,1,0
13,4.126553640105e+08,4.126564019972e+08,1.037986625373e+03,47923,47878,43392,45,45,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600013,0,1,0
14,4.126564120433e+08,4.126574459986e+08,1.033955231726e+03,47902,47859,43526,43,43,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600014,0,1,0
15,4.126574560250e+08,4.126584869936e+08,1.030968658924e+03,47937,47882,43326,55,55,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600015,0,1,0
16,4.126584960337e+08,4.126595289595e+08,1.032925847828e+03,47917,47876,43623,41,41,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600016,0,1,0
17,4.126595390110e+08,4.126605709131e+08,1.031902079940e+03,47936,47900,43578,36,36,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600017,0,1,0
18,4.126605800777e+08,4.126616149954e+08,1.034917701364e+03,47930,47883,43331,47,47,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600018,0,1,0
19,4.126616240127e+08,4.126626579866e+08,1.033973929226e+03,47913,47865,43416,48,48,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600019,0,1,0
20,4.126626680187e+08,4.126636989742e+08,1.030955555975e+03,47890,47839,43284,51,51,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600020,0,1,0
21,4.126637090229e+08,4.126647429919e+08,1.033968970835e+03,47909,47859,43533,50,50,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993236e+00,22477600021,0,1,0
22,4.126647530146e+08,4.126657829671e+08,1.029952559769e+03,47936,47887,43538,49,49,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600022,0,1,0
23,4.126657931057e+08,4.126668259751e+08,1.032869434178e+03,47897,47843,43651,54,54,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600023,0,1,0
24,4.126668360212e+08,4.126678649455e+08,1.028924347758e+03,47907,47859,43605,48,48,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600024,0,1,0
25,4.126678750411e+08,4.126689119683e+08,1.036927178562e+03,47880,47827,43552,53,53,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600025,0,1,0
26,4.126689220190e+08,4.126699539858e+08,1.031966793180e+03,47930,47893,43604,37,37,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600026,0,1,0
27,4.126699640216e+08,4.126710009727e+08,1.036951041162e+03,47902,47853,43508,49,49,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600027,0,1,0
28,4.126710110300e+08,4.126720449896e+08,1.033959655702e+03,47887,47844,43501,43,43,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600028,0,1,8
29,4.126720550224e+08,4.126730989739e+08,1.043951541126e+03,47869,47822,43602,47,47,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600029,0,1,0
30,4.126731090705e+08,4.126741549757e+08,1.045905237675e+03,47889,47839,43696,50,50,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600030,0,1,0
31,4.126741650685e+08,4.126752089783e+08,1.043909861386e+03,47863,47813,43610,50,50,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600031,0,1,0
32,4.126752190139e+08,4.126762669903e+08,1.047976403892e+03,47869,47824,43622,45,45,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600032,0,1,0
33,4.126762770813e+08,4.126773229203e+08,1.045838941336e+03,47890,47847,43372,43,43,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600033,0,1,0
34,4.126773330219e+08,4.126783739486e+08,1.040926711738e+03,47883,47842,43478,41,41,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600034,0,1,0
35,4.126783840513e+08,4.126794289938e+08,1.044942510068e+03,47850,47804,43476,46,46,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993308e+00,22477600035,0,1,0
36,4.126794390310e+08,4.126804809768e+08,1.041945782304e+03,47893,47850,43512,43,43,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600036,0,1,0
37,4.126804910191e+08,4.126815329792e+08,1.041960147083e+03,47910,47862,43411,48,48,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600037,0,1,8
38,4.126815430199e+08,4.126825889884e+08,1.045968472242e+03,47889,47840,43367,49,49,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600038,0,1,0
39,4.126825990279e+08,4.126836349769e+08,1.035948926210e+03,47919,47878,43594,41,41,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600039,0,1,0
40,4.126836450623e+08,4.126846939686e+08,1.048906343043e+03,47867,47833,43573,34,34,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993333e+00,22477600040,0,1,8
41,4.126847040167e+08,4.126857469771e+08,1.042960398853e+03,47874,47840,43508,34,34,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986589e+00,22477600041,0,1,0
42,4.126857570348e+08,4.126868009777e+08,1.043942949712e+03,47868,47838,43532,30,30,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600042,0,1,0
43,4.126868110166e+08,4.126878529831e+08,1.041966555595e+03,47892,47836,43349,56,56,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.238732e+00,22477600043,0,1,0
44,4.126878630339e+08,4.126889049900e+08,1.041956094801e+03,47866,47829,43448,37,37,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.699904e+00,22477600044,0,1,8
45,4.126889150245e+08,4.126899649917e+08,1.049967247665e+03,47874,47830,43531,44,44,0,1,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600045,0,1,0
46,4.126899750133e+08,4.126910099737e+08,1.034960342884e+03,47924,47883,43273,41,41,0,2,e,L,2020,1,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477600046,0,1,0
