#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.125650080000e+08,4.125651670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.290000e+02,-nan,-nan,-nan,22477500001
4.125651670000e+08,4.125652740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.290000e+02,-nan,-nan,-nan,22477500001
4.125652740000e+08,4.125654720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.290000e+02,-nan,-nan,-nan,22477500001
4.125654720000e+08,4.125850710000e+08,5.102301e-05,5.102301e-05,5.102301e-05,5.102301e-05,0.000000e+00,0.000000e+00,0.000000e+00,5.102301e-05,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.000000e+01,9.000000e+00,9.290000e+02,1.200000e+01,1.300000e+01,1.120000e+01,22477500001
4.125851410000e+08,4.125852020000e+08,4.680328e+01,8.759377e-01,4.268853e+01,8.365476e-01,6.377049e+00,1.362295e+01,1.296721e+01,7.360656e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.120840e-01,5.299663e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.229021e+01,1.351673e+01,1.711491e+01,22477500002
4.125852020000e+08,4.125852630000e+08,4.495082e+01,8.584280e-01,4.080328e+01,8.178669e-01,5.901639e+00,1.331148e+01,1.255738e+01,6.803279e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.077316e-01,5.526771e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.233062e+01,1.363948e+01,1.715384e+01,22477500002
4.125852630000e+08,4.125853240000e+08,4.531147e+01,8.618649e-01,4.144262e+01,8.242495e-01,6.229508e+00,1.270492e+01,1.255738e+01,7.360656e+00,2.360656e+00,2.295082e-01,0.000000e+00,9.146165e-01,5.315418e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.230624e+01,1.351900e+01,1.743388e+01,22477500002
4.125853240000e+08,4.125853850000e+08,4.521312e+01,8.609289e-01,4.134426e+01,8.232707e-01,6.180328e+00,1.280328e+01,1.285246e+01,7.180328e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.144307e-01,5.326441e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.225433e+01,1.361202e+01,1.732491e+01,22477500002
4.125853850000e+08,4.125854460000e+08,4.618033e+01,8.700888e-01,4.188525e+01,8.286395e-01,5.885246e+00,1.309836e+01,1.332787e+01,7.295082e+00,2.163934e+00,1.147541e-01,0.000000e+00,9.069933e-01,5.472248e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.223115e+01,1.353826e+01,1.743716e+01,22477500002
4.125854460000e+08,4.125855070000e+08,4.650820e+01,8.731720e-01,4.245901e+01,8.342958e-01,6.147541e+00,1.296721e+01,1.347541e+01,7.393443e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.129362e-01,5.293090e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.221132e+01,1.361479e+01,1.698581e+01,22477500002
4.125855070000e+08,4.125855680000e+08,4.544262e+01,8.631113e-01,4.147541e+01,8.245755e-01,6.442623e+00,1.273771e+01,1.231148e+01,7.262295e+00,2.459016e+00,2.622951e-01,0.000000e+00,9.126984e-01,5.361400e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.231819e+01,1.353511e+01,1.725199e+01,22477500002
4.125855680000e+08,4.125856290000e+08,4.562295e+01,8.648221e-01,4.104918e+01,8.203276e-01,6.754098e+00,1.285246e+01,1.218033e+01,7.114754e+00,2.016393e+00,1.311475e-01,0.000000e+00,8.997484e-01,5.693109e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.224001e+01,1.355463e+01,1.722344e+01,22477500002
4.125856290000e+08,4.125856900000e+08,4.613115e+01,8.696254e-01,4.226229e+01,8.323608e-01,6.606557e+00,1.327869e+01,1.286885e+01,7.065574e+00,2.196721e+00,2.459016e-01,0.000000e+00,9.161336e-01,5.225300e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.223705e+01,1.352295e+01,1.734874e+01,22477500002
4.125856900000e+08,4.125857510000e+08,4.583607e+01,8.668396e-01,4.185246e+01,8.283151e-01,5.754098e+00,1.285246e+01,1.301639e+01,7.967213e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.130901e-01,5.327492e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.228323e+01,1.352966e+01,1.734471e+01,22477500002
4.125857510000e+08,4.125858120000e+08,4.511475e+01,8.599919e-01,4.131147e+01,8.229443e-01,5.901639e+00,1.337705e+01,1.285246e+01,7.098361e+00,1.983607e+00,9.836066e-02,0.000000e+00,9.156977e-01,5.296288e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.221462e+01,1.362097e+01,1.737208e+01,22477500002
4.125858120000e+08,4.125858730000e+08,4.585246e+01,8.669946e-01,4.181967e+01,8.279905e-01,6.327869e+00,1.252459e+01,1.295082e+01,7.672131e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.120486e-01,5.355303e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.228995e+01,1.357121e+01,1.699459e+01,22477500002
4.125858730000e+08,4.125859340000e+08,4.563934e+01,8.649774e-01,4.170492e+01,8.268538e-01,5.721312e+00,1.337705e+01,1.245902e+01,7.819672e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.137931e-01,5.319372e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.220574e+01,1.362901e+01,1.720367e+01,22477500002
4.125859340000e+08,4.125859950000e+08,4.524590e+01,8.612410e-01,4.111475e+01,8.209826e-01,6.344262e+00,1.306557e+01,1.254098e+01,6.672131e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.086956e-01,5.482775e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.228606e+01,1.345185e+01,1.728316e+01,22477500002
4.125859950000e+08,4.125860560000e+08,4.552459e+01,8.638893e-01,4.163934e+01,8.262035e-01,6.557377e+00,1.313115e+01,1.214754e+01,7.508197e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.146561e-01,5.301847e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.226972e+01,1.360756e+01,1.721606e+01,22477500002
4.125860560000e+08,4.125861170000e+08,4.595082e+01,8.679240e-01,4.190164e+01,8.288016e-01,6.590164e+00,1.349180e+01,1.195082e+01,7.213115e+00,2.442623e+00,2.131148e-01,0.000000e+00,9.118801e-01,5.354196e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.222132e+01,1.335768e+01,1.725836e+01,22477500002
4.125861170000e+08,4.125861780000e+08,4.557377e+01,8.643558e-01,4.114754e+01,8.213098e-01,6.065574e+00,1.368852e+01,1.214754e+01,7.327869e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.028777e-01,5.616317e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.224880e+01,1.367891e+01,1.737023e+01,22477500002
4.125861970000e+08,4.125862580000e+08,4.601639e+01,8.685431e-01,4.211475e+01,8.309066e-01,6.032787e+00,1.319672e+01,1.242623e+01,7.770492e+00,2.475410e+00,2.131148e-01,0.000000e+00,9.152120e-01,5.257834e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.221273e+01,1.362675e+01,1.722114e+01,22477500003
4.125862580000e+08,4.125863190000e+08,4.686885e+01,8.765511e-01,4.301639e+01,8.397540e-01,6.327869e+00,1.319672e+01,1.368852e+01,7.311475e+00,2.377049e+00,1.147541e-01,0.000000e+00,9.178034e-01,5.136824e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.229835e+01,1.339755e+01,1.727319e+01,22477500003
4.125863190000e+08,4.125863800000e+08,4.611475e+01,8.694709e-01,4.222951e+01,8.320379e-01,6.819672e+00,1.332787e+01,1.288525e+01,7.311475e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.157483e-01,5.237120e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.226118e+01,1.353355e+01,1.737636e+01,22477500003
4.125863800000e+08,4.125864410000e+08,4.536066e+01,8.623325e-01,4.181967e+01,8.279905e-01,6.475410e+00,1.278689e+01,1.334426e+01,7.098361e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.219371e-01,5.099979e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.223567e+01,1.371714e+01,1.740663e+01,22477500003
4.125864410000e+08,4.125865020000e+08,4.536066e+01,8.623325e-01,4.163934e+01,8.262035e-01,6.360656e+00,1.306557e+01,1.275410e+01,7.016394e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.179617e-01,5.216942e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.221099e+01,1.360106e+01,1.757012e+01,22477500003
4.125865020000e+08,4.125865630000e+08,4.655738e+01,8.736336e-01,4.244262e+01,8.341347e-01,6.524590e+00,1.304918e+01,1.308197e+01,7.262295e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.116197e-01,5.326297e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.229421e+01,1.342778e+01,1.752644e+01,22477500003
4.125865630000e+08,4.125866240000e+08,4.614754e+01,8.697799e-01,4.244262e+01,8.341347e-01,6.459016e+00,1.313115e+01,1.359016e+01,7.098361e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.197158e-01,5.121564e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.227609e+01,1.350855e+01,1.712699e+01,22477500003
4.125866240000e+08,4.125866850000e+08,4.577049e+01,8.662193e-01,4.213115e+01,8.310683e-01,6.786885e+00,1.283607e+01,1.211475e+01,7.803279e+00,2.360656e+00,2.295082e-01,0.000000e+00,9.204871e-01,5.120000e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.236245e+01,1.355923e+01,1.728078e+01,22477500003
4.125866850000e+08,4.125867460000e+08,4.429508e+01,8.521437e-01,4.057377e+01,8.155634e-01,6.229508e+00,1.255738e+01,1.229508e+01,7.360656e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.159881e-01,5.336697e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.223213e+01,1.357967e+01,1.712777e+01,22477500003
4.125867460000e+08,4.125868070000e+08,4.708197e+01,8.785417e-01,4.324590e+01,8.419912e-01,6.557377e+00,1.349180e+01,1.326229e+01,7.721312e+00,2.081967e+00,1.311475e-01,0.000000e+00,9.185237e-01,5.104682e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.230494e+01,1.349475e+01,1.712119e+01,22477500003
4.125868070000e+08,4.125868680000e+08,4.701639e+01,8.779297e-01,4.322951e+01,8.418316e-01,6.524590e+00,1.370492e+01,1.301639e+01,7.918033e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.194561e-01,5.081505e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.227200e+01,1.367440e+01,1.735974e+01,22477500003
4.125868680000e+08,4.125869290000e+08,4.668853e+01,8.748632e-01,4.255738e+01,8.352616e-01,6.147541e+00,1.391803e+01,1.240984e+01,7.672131e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.115168e-01,5.321605e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.227392e+01,1.353706e+01,1.739640e+01,22477500003
4.125869290000e+08,4.125869900000e+08,4.693443e+01,8.771641e-01,4.231147e+01,8.328450e-01,5.786885e+00,1.339344e+01,1.339344e+01,7.196721e+00,2.245902e+00,2.950820e-01,0.000000e+00,9.015019e-01,5.569120e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.223134e+01,1.360265e+01,1.744732e+01,22477500003
4.125869900000e+08,4.125870510000e+08,4.457377e+01,8.548202e-01,4.104918e+01,8.203276e-01,6.081967e+00,1.301639e+01,1.278689e+01,6.540984e+00,2.311476e+00,3.114754e-01,0.000000e+00,9.209268e-01,5.175146e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.224521e+01,1.354849e+01,1.747652e+01,22477500003
4.125870510000e+08,4.125871120000e+08,4.601639e+01,8.685431e-01,4.196721e+01,8.294499e-01,6.426229e+00,1.293443e+01,1.252459e+01,7.688525e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.120057e-01,5.346933e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.228513e+01,1.356727e+01,1.733717e+01,22477500003
4.125871120000e+08,4.125871730000e+08,4.636066e+01,8.717859e-01,4.213115e+01,8.310683e-01,6.377049e+00,1.345902e+01,1.283607e+01,6.934426e+00,2.377049e+00,1.475410e-01,0.000000e+00,9.087694e-01,5.414487e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.227992e+01,1.328938e+01,1.696036e+01,22477500003
4.125871730000e+08,4.125872340000e+08,4.516393e+01,8.604606e-01,4.109836e+01,8.208188e-01,6.131147e+00,1.226229e+01,1.295082e+01,7.000000e+00,2.540984e+00,2.131148e-01,0.000000e+00,9.099818e-01,5.452813e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.224921e+01,1.358038e+01,1.696634e+01,22477500003
4.125872470000e+08,4.125873080000e+08,4.500000e+01,8.588974e-01,4.118033e+01,8.216370e-01,5.967213e+00,1.357377e+01,1.268852e+01,6.606557e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.151184e-01,5.319542e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.224067e+01,1.340287e+01,1.727939e+01,22477500004
4.125873080000e+08,4.125873690000e+08,4.650820e+01,8.731720e-01,4.232787e+01,8.330063e-01,6.754098e+00,1.286885e+01,1.314754e+01,7.278688e+00,2.147541e+00,1.311475e-01,0.000000e+00,9.101163e-01,5.369814e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.227796e+01,1.345476e+01,1.719848e+01,22477500004
4.125873690000e+08,4.125874300000e+08,4.598361e+01,8.682336e-01,4.173771e+01,8.271788e-01,6.147541e+00,1.308197e+01,1.303279e+01,7.278688e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.076649e-01,5.466127e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.231067e+01,1.378135e+01,1.730567e+01,22477500004
4.125874300000e+08,4.125874910000e+08,4.604918e+01,8.688524e-01,4.229508e+01,8.326836e-01,6.655738e+00,1.329508e+01,1.244262e+01,7.459016e+00,2.278688e+00,1.639344e-01,0.000000e+00,9.184763e-01,5.162974e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.221445e+01,1.363898e+01,1.721317e+01,22477500004
4.125874910000e+08,4.125875520000e+08,4.526229e+01,8.613970e-01,4.160656e+01,8.258781e-01,6.295082e+00,1.345902e+01,1.239344e+01,7.032787e+00,2.278688e+00,1.475410e-01,0.000000e+00,9.192322e-01,5.185595e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.223750e+01,1.357775e+01,1.728595e+01,22477500004
4.125875520000e+08,4.125876130000e+08,4.777049e+01,8.849423e-01,4.334426e+01,8.429482e-01,6.393443e+00,1.255738e+01,1.419672e+01,7.491803e+00,2.573771e+00,1.311475e-01,0.000000e+00,9.073439e-01,5.371286e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.221161e+01,1.359545e+01,1.734305e+01,22477500004
4.125876130000e+08,4.125876740000e+08,4.701639e+01,8.779297e-01,4.303279e+01,8.399140e-01,6.377049e+00,1.388525e+01,1.283607e+01,7.508197e+00,2.147541e+00,2.786885e-01,0.000000e+00,9.152719e-01,5.199950e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.228505e+01,1.352728e+01,1.734988e+01,22477500004
4.125876740000e+08,4.125877350000e+08,4.508197e+01,8.596793e-01,4.077049e+01,8.175382e-01,7.475410e+00,1.262295e+01,1.206557e+01,6.508197e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.043636e-01,5.608113e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.222172e+01,1.341713e+01,1.731246e+01,22477500004
4.125877350000e+08,4.125877960000e+08,4.427869e+01,8.519860e-01,4.055738e+01,8.153987e-01,6.081967e+00,1.262295e+01,1.222951e+01,7.245902e+00,2.229508e+00,1.475410e-01,0.000000e+00,9.159570e-01,5.338582e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.232467e+01,1.341771e+01,1.739239e+01,22477500004
4.125877960000e+08,4.125878570000e+08,4.550820e+01,8.637338e-01,4.150820e+01,8.249013e-01,6.245902e+00,1.195082e+01,1.342623e+01,7.081967e+00,2.491803e+00,3.114754e-01,0.000000e+00,9.121038e-01,5.373998e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.222070e+01,1.350573e+01,1.733860e+01,22477500004
4.125878570000e+08,4.125879180000e+08,4.542623e+01,8.629556e-01,4.150820e+01,8.249013e-01,6.196721e+00,1.324590e+01,1.234426e+01,7.098361e+00,2.360656e+00,2.622951e-01,0.000000e+00,9.137496e-01,5.333053e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.226723e+01,1.370018e+01,1.738818e+01,22477500004
4.125879180000e+08,4.125879790000e+08,4.772131e+01,8.844866e-01,4.388525e+01,8.481924e-01,6.934426e+00,1.303279e+01,1.383607e+01,7.885246e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.196153e-01,5.039283e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.228248e+01,1.354184e+01,1.755318e+01,22477500004
4.125879790000e+08,4.125880400000e+08,4.519672e+01,8.607728e-01,4.091803e+01,8.190161e-01,5.950819e+00,1.211475e+01,1.303279e+01,7.327869e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.053319e-01,5.575545e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.230996e+01,1.352596e+01,1.740880e+01,22477500004
4.125880400000e+08,4.125881010000e+08,4.739344e+01,8.814430e-01,4.324590e+01,8.419912e-01,6.573771e+00,1.390164e+01,1.280328e+01,7.377049e+00,2.344262e+00,2.459016e-01,0.000000e+00,9.124870e-01,5.255639e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.219937e+01,1.351235e+01,1.700606e+01,22477500004
4.125881010000e+08,4.125881620000e+08,4.398361e+01,8.491424e-01,3.959016e+01,8.056172e-01,5.967213e+00,1.327869e+01,1.167213e+01,6.311475e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.001118e-01,5.788886e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.226239e+01,1.362128e+01,1.730855e+01,22477500004
4.125881620000e+08,4.125882230000e+08,4.493443e+01,8.582715e-01,4.109836e+01,8.208188e-01,6.081967e+00,1.324590e+01,1.229508e+01,6.770492e+00,2.573771e+00,1.311475e-01,0.000000e+00,9.146297e-01,5.337299e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.226872e+01,1.346116e+01,1.714430e+01,22477500004
4.125882230000e+08,4.125882840000e+08,4.503279e+01,8.592104e-01,4.131147e+01,8.229443e-01,5.983606e+00,1.324590e+01,1.249180e+01,7.180328e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.173644e-01,5.253215e-03,2.000000e+01,8.000000e+00,9.280000e+02,1.228781e+01,1.342524e+01,1.723342e+01,22477500004
4.125883030000e+08,4.125883640000e+08,4.593443e+01,8.677692e-01,4.221312e+01,8.318763e-01,6.622951e+00,1.377049e+01,1.262295e+01,7.213115e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.189864e-01,5.154652e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.221323e+01,1.339493e+01,1.739367e+01,22477500005
4.125883640000e+08,4.125884250000e+08,4.560656e+01,8.646667e-01,4.160656e+01,8.258781e-01,5.557377e+00,1.290164e+01,1.321311e+01,7.786885e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.122933e-01,5.362966e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.230383e+01,1.355883e+01,1.753909e+01,22477500005
4.125884250000e+08,4.125884860000e+08,4.506557e+01,8.595231e-01,4.095082e+01,8.193442e-01,6.459016e+00,1.272131e+01,1.254098e+01,6.950819e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.086941e-01,5.493776e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.222496e+01,1.358327e+01,1.717650e+01,22477500005
4.125884860000e+08,4.125885470000e+08,4.608197e+01,8.691617e-01,4.178688e+01,8.276659e-01,6.229508e+00,1.240984e+01,1.337705e+01,7.409836e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.067947e-01,5.483329e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.226288e+01,1.360762e+01,1.730988e+01,22477500005
4.125885470000e+08,4.125886080000e+08,4.639344e+01,8.720942e-01,4.301639e+01,8.397540e-01,6.147541e+00,1.332787e+01,1.262295e+01,7.950819e+00,2.606557e+00,3.606557e-01,0.000000e+00,9.272085e-01,4.883552e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.235962e+01,1.356006e+01,1.711716e+01,22477500005
4.125886080000e+08,4.125886690000e+08,4.549180e+01,8.635782e-01,4.150820e+01,8.249013e-01,6.180328e+00,1.242623e+01,1.326229e+01,7.098361e+00,2.409836e+00,1.311475e-01,0.000000e+00,9.124324e-01,5.365875e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.229490e+01,1.364392e+01,1.716935e+01,22477500005
4.125886690000e+08,4.125887300000e+08,4.591803e+01,8.676143e-01,4.183607e+01,8.281528e-01,6.803279e+00,1.291803e+01,1.257377e+01,7.229508e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.111032e-01,5.377375e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.230820e+01,1.343977e+01,1.748903e+01,22477500005
4.125887300000e+08,4.125887910000e+08,4.586885e+01,8.671496e-01,4.218033e+01,8.315532e-01,6.491803e+00,1.372131e+01,1.232787e+01,6.885246e+00,2.590164e+00,1.639344e-01,0.000000e+00,9.195854e-01,5.140906e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.223160e+01,1.358126e+01,1.732197e+01,22477500005
4.125887910000e+08,4.125888520000e+08,4.475410e+01,8.565475e-01,4.113115e+01,8.211462e-01,5.688525e+00,1.288525e+01,1.322951e+01,6.983606e+00,2.229508e+00,1.147541e-01,0.000000e+00,9.190476e-01,5.220385e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.226324e+01,1.352216e+01,1.726430e+01,22477500005
4.125888520000e+08,4.125889130000e+08,4.688525e+01,8.767044e-01,4.308197e+01,8.403938e-01,6.704918e+00,1.293443e+01,1.355738e+01,7.213115e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.188811e-01,5.105140e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.229214e+01,1.367151e+01,1.709996e+01,22477500005
4.125889130000e+08,4.125889740000e+08,4.609836e+01,8.693163e-01,4.239344e+01,8.336513e-01,6.721312e+00,1.324590e+01,1.231148e+01,7.836066e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.196302e-01,5.126789e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.216435e+01,1.365801e+01,1.719102e+01,22477500005
4.125889740000e+08,4.125890350000e+08,4.519672e+01,8.607728e-01,4.178688e+01,8.276659e-01,6.754098e+00,1.286885e+01,1.257377e+01,6.737705e+00,2.590164e+00,2.622951e-01,0.000000e+00,9.245557e-01,5.029925e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.229717e+01,1.347517e+01,1.704818e+01,22477500005
4.125890350000e+08,4.125890960000e+08,4.550820e+01,8.637338e-01,4.167213e+01,8.265287e-01,6.245902e+00,1.316393e+01,1.331148e+01,7.000000e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.157060e-01,5.273107e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.223792e+01,1.354501e+01,1.762524e+01,22477500005
4.125890960000e+08,4.125891570000e+08,4.613115e+01,8.696254e-01,4.255738e+01,8.352616e-01,6.442623e+00,1.326229e+01,1.308197e+01,6.885246e+00,2.655738e+00,2.295082e-01,0.000000e+00,9.225302e-01,5.039580e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.226992e+01,1.354493e+01,1.716005e+01,22477500005
4.125891570000e+08,4.125892180000e+08,4.644262e+01,8.725563e-01,4.273771e+01,8.370293e-01,6.459016e+00,1.378689e+01,1.357377e+01,6.934426e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.202259e-01,5.090435e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.223935e+01,1.354818e+01,1.719863e+01,22477500005
4.125892180000e+08,4.125892790000e+08,4.644262e+01,8.725563e-01,4.236066e+01,8.333288e-01,6.409836e+00,1.404918e+01,1.240984e+01,7.475410e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.121073e-01,5.319565e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.223571e+01,1.363294e+01,1.766996e+01,22477500005
4.125892790000e+08,4.125893400000e+08,4.550820e+01,8.637338e-01,4.177049e+01,8.275036e-01,6.393443e+00,1.344262e+01,1.231148e+01,7.229508e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.178674e-01,5.211203e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.218941e+01,1.353585e+01,1.768443e+01,22477500005
4.125893570000e+08,4.125894180000e+08,4.660656e+01,8.740949e-01,4.267213e+01,8.363869e-01,6.983606e+00,1.283607e+01,1.331148e+01,7.114754e+00,2.327869e+00,9.836066e-02,0.000000e+00,9.155821e-01,5.214077e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.219285e+01,1.356909e+01,1.743174e+01,22477500006
4.125894180000e+08,4.125894790000e+08,4.490164e+01,8.579583e-01,4.116393e+01,8.214734e-01,5.721312e+00,1.291803e+01,1.301639e+01,7.295082e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.167579e-01,5.278405e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.222912e+01,1.355146e+01,1.726599e+01,22477500006
4.125894790000e+08,4.125895400000e+08,4.642623e+01,8.724023e-01,4.273771e+01,8.370293e-01,6.262295e+00,1.357377e+01,1.275410e+01,7.573771e+00,2.377049e+00,1.967213e-01,0.000000e+00,9.205508e-01,5.081852e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.223779e+01,1.359846e+01,1.720709e+01,22477500006
4.125895400000e+08,4.125896010000e+08,4.590164e+01,8.674595e-01,4.198361e+01,8.296118e-01,6.114754e+00,1.378689e+01,1.283607e+01,6.852459e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.146429e-01,5.280398e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.223284e+01,1.355392e+01,1.729727e+01,22477500006
4.125896010000e+08,4.125896620000e+08,4.673771e+01,8.753239e-01,4.285246e+01,8.381523e-01,5.704918e+00,1.344262e+01,1.331148e+01,7.786885e+00,2.393443e+00,2.131148e-01,0.000000e+00,9.168712e-01,5.170484e-03,2.000000e+01,9.000000e+00,9.280000e+02,1.224515e+01,1.363060e+01,1.717031e+01,22477500006
