#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.125614400000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22477500001
4.125850800000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477500002
4.125861600000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477500003
4.125871800000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477500004
4.125882600000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22477500005
4.125892800000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22477500006
4.125903000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22477500007
4.125914400000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22477500008
4.125924600000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22477500009
4.125935400000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22477500010
4.125946200000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477500011
4.125956400000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477500012
4.125967200000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22477500013
4.125978000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22477500014
4.125988200000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22477500015
4.125999000000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22477500016
4.126009800000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22477500017
4.126020000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22477500018
4.126030800000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22477500019
4.126041000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22477500020
4.126051800000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22477500021
4.126062000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500022
4.126072200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500023
4.126083000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22477500024
4.126093200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500025
4.126104000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500026
4.126114200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500027
4.126125000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500028
4.126135200000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500029
4.126146000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500030
4.126156200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500031
4.126167000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500032
4.126177200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500033
4.126188000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500034
4.126198200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500035
4.126209000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500036
4.126219200000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500037
4.126229400000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500038
4.126240200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500039
4.126250400000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500040
4.126261200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500041
4.126271400000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477500042
4.126282200000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500043
4.126292400000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500044
4.126303200000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500045
4.126313400000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500046
4.126323600000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500047
4.126334400000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500048
4.126344600000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500049
4.126355400000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22477500050
4.126365000000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22477500051
4.126375800000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22477500052
4.126386600000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22477500053
4.126396800000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22477500054
4.126407600000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22477500055
4.126417800000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500056
4.126427400000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500001
4.126438800000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500002
4.126449000000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22477500003
4.126459800000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500004
4.126470000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477600005
4.126480200000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477600006
4.126491000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477600007
4.126501200000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22477600008
4.126511400000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22477600009
4.126522200000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22477600010
4.126532400000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22477600011
4.126542600000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22477600012
4.126553400000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22477600013
4.126563600000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22477600014
4.126573800000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22477600015
4.126584600000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22477600016
4.126594800000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22477600017
4.126605600000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22477600018
4.126615800000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22477600019
4.126626000000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22477600020
4.126636800000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22477600021
4.126647000000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22477600022
4.126657200000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22477600023
4.126668000000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22477600024
4.126678200000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22477600025
4.126689000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22477600026
4.126699200000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22477600027
4.126709400000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22477600028
4.126720200000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22477600029
4.126730400000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22477600030
4.126741200000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22477600031
4.126751400000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22477600032
4.126762200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477600033
4.126773000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477600034
4.126783200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477600035
4.126794000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22477600036
4.126804200000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22477600037
4.126815000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22477600038
4.126825200000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22477600039
4.126836000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600040
4.126846800000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600041
4.126857000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600042
4.126867200000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22477600043
4.126878000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600044
4.126888800000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600045
4.126899000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600046
4.126909800000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600047
4.126920000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600048
4.126930800000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600049
4.126941000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600050
4.126951800000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600051
4.126962000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600052
4.126972800000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600053
4.126983000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600054
4.126993800000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600055
4.127004000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600056
4.127014800000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600057
4.127025000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600058
4.127035800000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600059
4.127046000000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22477600060
4.127056800000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22477600061
4.127067000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22477600062
4.127077800000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22477600063
4.127088600000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22477600064
4.127098800000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22477600065
4.127109600000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22477600066
4.127119800000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22477600067
4.127130600000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477600068
4.127141400000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477600069
4.127151600000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477600070
4.127162400000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477600071
4.127173200000e+08,2.000000e+01,7.000000e+00,9.280000e+02,22477600072
4.127183400000e+08,2.000000e+01,7.000000e+00,9.280000e+02,22477600073
4.127194200000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22477600074
4.127204400000e+08,2.000000e+01,6.000000e+00,9.290000e+02,22477600075
4.127215200000e+08,2.000000e+01,6.000000e+00,9.290000e+02,22477600076
4.127226000000e+08,2.000000e+01,6.000000e+00,9.290000e+02,22477600077
4.127235600000e+08,2.000000e+01,6.000000e+00,9.290000e+02,22477600078
4.127247000000e+08,2.000000e+01,6.000000e+00,9.290000e+02,22477600079
4.127257800000e+08,2.000000e+01,6.000000e+00,9.290000e+02,22477600080
