#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201948000000e+08,2.420000e+01,0.000000e+00,1.014000e+03,13370500001
3.201972000000e+08,2.420000e+01,0.000000e+00,1.014000e+03,13370500002
3.201996000000e+08,2.410000e+01,0.000000e+00,1.014000e+03,13370600003
3.202020000000e+08,2.410000e+01,0.000000e+00,1.013000e+03,13370600004
3.202044000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,13370600005
3.202056000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,13370600006
3.202080000000e+08,2.390000e+01,0.000000e+00,1.013000e+03,13370600007
3.202104000000e+08,2.380000e+01,0.000000e+00,1.013000e+03,13370600008
3.202128000000e+08,2.380000e+01,0.000000e+00,1.013000e+03,13370600009
3.202140000000e+08,2.370000e+01,0.000000e+00,1.013000e+03,13370600010
3.202164000000e+08,2.370000e+01,0.000000e+00,1.013000e+03,13370600011
3.202188000000e+08,2.360000e+01,0.000000e+00,1.013000e+03,13370600012
3.202212000000e+08,2.350000e+01,0.000000e+00,1.013000e+03,13370600013
3.202236000000e+08,2.360000e+01,0.000000e+00,1.014000e+03,13370600014
3.202248000000e+08,2.360000e+01,0.000000e+00,1.014000e+03,13370600015
3.202272000000e+08,2.360000e+01,0.000000e+00,1.014000e+03,13370600016
3.202296000000e+08,2.380000e+01,0.000000e+00,1.014000e+03,13370600017
3.202320000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,13370600018
3.202344000000e+08,2.440000e+01,0.000000e+00,1.014000e+03,13370600019
3.202356000000e+08,2.460000e+01,0.000000e+00,1.014000e+03,13370600020
3.202380000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,13370600021
3.202404000000e+08,2.550000e+01,0.000000e+00,1.013000e+03,13370600022
3.202428000000e+08,2.570000e+01,0.000000e+00,1.013000e+03,13370600023
3.202452000000e+08,2.610000e+01,0.000000e+00,1.012000e+03,13370600024
3.202464000000e+08,2.620000e+01,0.000000e+00,1.012000e+03,13370600025
3.202488000000e+08,2.640000e+01,0.000000e+00,1.012000e+03,13370600026
3.202512000000e+08,2.660000e+01,0.000000e+00,1.012000e+03,13370600027
3.202536000000e+08,2.670000e+01,0.000000e+00,1.012000e+03,13370600028
3.202548000000e+08,2.660000e+01,0.000000e+00,1.012000e+03,13370600029
3.202572000000e+08,2.630000e+01,0.000000e+00,1.012000e+03,13370600030
3.202596000000e+08,2.590000e+01,0.000000e+00,1.013000e+03,13370600031
3.202620000000e+08,2.560000e+01,0.000000e+00,1.013000e+03,13370600032
3.202632000000e+08,2.550000e+01,0.000000e+00,1.013000e+03,13370600033
3.202656000000e+08,2.540000e+01,0.000000e+00,1.013000e+03,13370600034
3.202680000000e+08,2.530000e+01,0.000000e+00,1.013000e+03,13370600035
3.202704000000e+08,2.520000e+01,0.000000e+00,1.013000e+03,13370600036
3.202728000000e+08,2.510000e+01,0.000000e+00,1.013000e+03,13370600037
3.202740000000e+08,2.510000e+01,0.000000e+00,1.013000e+03,13370600038
3.202764000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,13370600039
3.202788000000e+08,2.490000e+01,0.000000e+00,1.012000e+03,13370600040
3.202812000000e+08,2.480000e+01,0.000000e+00,1.012000e+03,13370600001
3.202824000000e+08,2.480000e+01,0.000000e+00,1.012000e+03,13370600002
3.202848000000e+08,2.470000e+01,0.000000e+00,1.012000e+03,13370700003
3.202872000000e+08,2.460000e+01,0.000000e+00,1.012000e+03,13370700004
3.202896000000e+08,2.460000e+01,0.000000e+00,1.012000e+03,13370700005
3.202908000000e+08,2.450000e+01,0.000000e+00,1.012000e+03,13370700006
3.202932000000e+08,2.440000e+01,0.000000e+00,1.011000e+03,13370700007
3.202956000000e+08,2.440000e+01,0.000000e+00,1.011000e+03,13370700008
3.202980000000e+08,2.430000e+01,0.000000e+00,1.011000e+03,13370700009
3.203004000000e+08,2.430000e+01,0.000000e+00,1.011000e+03,13370700010
3.203016000000e+08,2.420000e+01,0.000000e+00,1.011000e+03,13370700011
3.203040000000e+08,2.420000e+01,0.000000e+00,1.011000e+03,13370700012
3.203064000000e+08,2.410000e+01,0.000000e+00,1.010000e+03,13370700013
3.203088000000e+08,2.410000e+01,0.000000e+00,1.011000e+03,13370700014
3.203100000000e+08,2.420000e+01,0.000000e+00,1.011000e+03,13370700015
3.203124000000e+08,2.430000e+01,0.000000e+00,1.011000e+03,13370700016
3.203148000000e+08,2.430000e+01,0.000000e+00,1.011000e+03,13370700017
3.203172000000e+08,2.450000e+01,0.000000e+00,1.011000e+03,13370700018
3.203184000000e+08,2.470000e+01,0.000000e+00,1.011000e+03,13370700019
3.203208000000e+08,2.490000e+01,0.000000e+00,1.011000e+03,13370700020
3.203232000000e+08,2.530000e+01,0.000000e+00,1.010000e+03,13370700021
3.203244000000e+08,2.540000e+01,0.000000e+00,1.010000e+03,13370700022
3.203268000000e+08,2.550000e+01,0.000000e+00,1.009000e+03,13370700023
3.203292000000e+08,2.550000e+01,0.000000e+00,1.009000e+03,13370700024
3.203316000000e+08,2.600000e+01,0.000000e+00,1.008000e+03,13370700025
3.203316000000e+08,2.600000e+01,0.000000e+00,1.008000e+03,13370700026
3.203340000000e+08,2.640000e+01,0.000000e+00,1.008000e+03,13370700027
3.203364000000e+08,2.630000e+01,0.000000e+00,1.008000e+03,13370700028
3.203376000000e+08,2.620000e+01,0.000000e+00,1.007000e+03,13370700029
3.203400000000e+08,2.610000e+01,0.000000e+00,1.008000e+03,13370700030
