#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.043448060000e+08,4.043448670000e+08,3.255738e+01,7.305666e-01,2.362295e+01,6.223034e-01,3.311476e+00,6.360656e+00,6.704918e+00,4.950819e+00,1.950820e+00,3.442623e-01,0.000000e+00,7.255791e-01,1.001293e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.339792e+01,2.156739e+01,1.051860e+01,16467900001
4.043448670000e+08,4.043449280000e+08,3.322951e+01,7.380691e-01,2.360656e+01,6.220874e-01,2.819672e+00,7.000000e+00,7.049181e+00,4.622951e+00,1.803279e+00,3.114754e-01,0.000000e+00,7.104095e-01,1.007441e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.351909e+01,2.155418e+01,1.045103e+01,16467900001
4.043449280000e+08,4.043449890000e+08,3.340984e+01,7.400691e-01,2.377049e+01,6.242437e-01,2.524590e+00,6.688525e+00,7.229508e+00,4.918033e+00,2.032787e+00,3.770492e-01,0.000000e+00,7.114819e-01,1.003613e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.366166e+01,2.177656e+01,1.044200e+01,16467900001
4.043449890000e+08,4.043450500000e+08,3.159016e+01,7.196329e-01,2.234426e+01,6.052268e-01,2.557377e+00,6.032787e+00,7.098361e+00,4.737705e+00,1.770492e+00,1.475410e-01,0.000000e+00,7.073171e-01,1.036490e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.376243e+01,2.161175e+01,1.046713e+01,16467900001
4.043450500000e+08,4.043451110000e+08,3.085246e+01,7.111807e-01,2.167213e+01,5.960544e-01,2.311476e+00,6.475410e+00,6.655738e+00,4.196721e+00,1.754098e+00,2.786885e-01,0.000000e+00,7.024442e-01,1.053854e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.359735e+01,2.200492e+01,1.057404e+01,16467900001
4.043451110000e+08,4.043451720000e+08,3.308197e+01,7.364287e-01,2.372131e+01,6.235976e-01,3.016393e+00,6.639344e+00,7.081967e+00,5.131147e+00,1.524590e+00,3.278688e-01,0.000000e+00,7.170466e-01,1.002699e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.342122e+01,2.216703e+01,1.053476e+01,16467900001
4.043451720000e+08,4.043452330000e+08,3.260656e+01,7.311181e-01,2.416393e+01,6.293886e-01,2.852459e+00,7.065574e+00,6.934426e+00,4.901639e+00,2.049180e+00,3.606557e-01,0.000000e+00,7.410759e-01,9.822005e-03,2.200000e+01,0.000000e+00,9.670000e+02,1.369186e+01,2.157700e+01,1.059112e+01,16467900001
4.043452330000e+08,4.043452940000e+08,3.273771e+01,7.325870e-01,2.318033e+01,6.164458e-01,2.754098e+00,6.131147e+00,6.967213e+00,5.016394e+00,2.049180e+00,2.622951e-01,0.000000e+00,7.080621e-01,1.017400e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.362057e+01,2.184089e+01,1.044215e+01,16467900001
4.043452940000e+08,4.043453550000e+08,3.218033e+01,7.263238e-01,2.319672e+01,6.166637e-01,2.901639e+00,6.540984e+00,7.213115e+00,4.377049e+00,1.950820e+00,2.131148e-01,0.000000e+00,7.208354e-01,1.012484e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.352162e+01,2.117499e+01,1.055562e+01,16467900001
4.043453550000e+08,4.043454160000e+08,3.242623e+01,7.290937e-01,2.339344e+01,6.192730e-01,2.721312e+00,6.524590e+00,6.885246e+00,5.147541e+00,1.754098e+00,3.606557e-01,0.000000e+00,7.214358e-01,1.007972e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.327813e+01,2.207295e+01,1.053225e+01,16467900001
4.043454160000e+08,4.043454770000e+08,3.403279e+01,7.469368e-01,2.426229e+01,6.306683e-01,2.852459e+00,7.360656e+00,7.180328e+00,4.934426e+00,1.704918e+00,2.295082e-01,0.000000e+00,7.129095e-01,9.929170e-03,2.200000e+01,0.000000e+00,9.670000e+02,1.368824e+01,2.131932e+01,1.036892e+01,16467900001
4.043454770000e+08,4.043455380000e+08,3.239344e+01,7.287250e-01,2.352459e+01,6.210064e-01,2.836066e+00,6.655738e+00,7.426229e+00,4.491803e+00,1.803279e+00,3.114754e-01,0.000000e+00,7.262146e-01,1.003100e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.367673e+01,2.175777e+01,1.034836e+01,16467900001
4.043455380000e+08,4.043455990000e+08,3.318033e+01,7.375227e-01,2.372131e+01,6.235976e-01,3.081967e+00,6.590164e+00,6.918033e+00,4.819672e+00,1.934426e+00,3.770492e-01,0.000000e+00,7.149209e-01,1.003475e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.359918e+01,2.146101e+01,1.043075e+01,16467900001
4.043455990000e+08,4.043456600000e+08,3.226229e+01,7.272483e-01,2.345902e+01,6.201403e-01,2.606557e+00,6.688525e+00,7.213115e+00,5.016394e+00,1.606557e+00,3.278688e-01,0.000000e+00,7.271342e-01,1.004082e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.341705e+01,2.165751e+01,1.050168e+01,16467900001
4.043456600000e+08,4.043457210000e+08,3.175410e+01,7.214978e-01,2.300000e+01,6.140433e-01,2.918033e+00,6.295082e+00,7.147541e+00,4.786885e+00,1.524590e+00,3.278688e-01,0.000000e+00,7.243159e-01,1.015325e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.354918e+01,2.168418e+01,1.036129e+01,16467900001
4.043457210000e+08,4.043457820000e+08,3.229508e+01,7.276177e-01,2.313115e+01,6.157914e-01,2.491803e+00,6.524590e+00,7.049181e+00,4.737705e+00,2.016393e+00,3.114754e-01,0.000000e+00,7.162437e-01,1.015711e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.380504e+01,2.205542e+01,1.038328e+01,16467900001
4.043457820000e+08,4.043458430000e+08,3.240984e+01,7.289093e-01,2.331148e+01,6.181871e-01,3.016393e+00,6.524590e+00,7.278688e+00,4.196721e+00,1.950820e+00,3.442623e-01,0.000000e+00,7.192716e-01,1.010616e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.339296e+01,2.171133e+01,1.026258e+01,16467900001
4.043458430000e+08,4.043459040000e+08,3.232787e+01,7.279870e-01,2.372131e+01,6.235976e-01,2.459016e+00,7.016394e+00,6.983606e+00,5.163934e+00,1.803279e+00,2.950820e-01,0.000000e+00,7.337728e-01,9.952989e-03,2.200000e+01,0.000000e+00,9.670000e+02,1.372294e+01,2.171375e+01,1.033517e+01,16467900001
4.043459040000e+08,4.043459650000e+08,3.221312e+01,7.266937e-01,2.329508e+01,6.179698e-01,2.754098e+00,6.442623e+00,7.147541e+00,4.819672e+00,1.688525e+00,4.426230e-01,0.000000e+00,7.231552e-01,1.009375e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.321673e+01,2.123610e+01,1.047826e+01,16467900001
4.043459650000e+08,4.043460260000e+08,3.209836e+01,7.253982e-01,2.255738e+01,6.081061e-01,2.786885e+00,6.524590e+00,6.442623e+00,4.803279e+00,1.688525e+00,3.114754e-01,0.000000e+00,7.027579e-01,1.032884e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.338844e+01,2.142702e+01,1.034934e+01,16467900001
4.043460710000e+08,4.043461320000e+08,3.285246e+01,7.338699e-01,2.267213e+01,6.096510e-01,2.639344e+00,6.311475e+00,7.016394e+00,4.442623e+00,1.967213e+00,2.950820e-01,0.000000e+00,6.901197e-01,1.033024e-02,2.210000e+01,0.000000e+00,9.670000e+02,1.380492e+01,2.170716e+01,1.047296e+01,16467900002
4.043461320000e+08,4.043461930000e+08,3.232787e+01,7.279870e-01,2.239344e+01,6.058924e-01,2.672131e+00,6.475410e+00,6.508197e+00,4.606557e+00,1.786885e+00,3.442623e-01,0.000000e+00,6.926978e-01,1.038966e-02,2.210000e+01,0.000000e+00,9.670000e+02,1.334583e+01,2.167576e+01,1.051288e+01,16467900002
4.043461930000e+08,4.043462540000e+08,3.308197e+01,7.364287e-01,2.378688e+01,6.244589e-01,2.639344e+00,6.737705e+00,7.278688e+00,4.770492e+00,1.885246e+00,4.590164e-01,1.639344e-02,7.190288e-01,1.000561e-02,2.210000e+01,0.000000e+00,9.670000e+02,1.362467e+01,2.143625e+01,1.039089e+01,16467900002
4.043462540000e+08,4.043463150000e+08,3.372131e+01,7.435108e-01,2.383607e+01,6.251041e-01,2.868852e+00,6.442623e+00,7.360656e+00,5.081967e+00,1.819672e+00,2.622951e-01,0.000000e+00,7.068546e-01,1.003667e-02,2.210000e+01,0.000000e+00,9.670000e+02,1.314760e+01,2.156775e+01,1.054959e+01,16467900002
4.043463150000e+08,4.043463760000e+08,3.109836e+01,7.140092e-01,2.206557e+01,6.014405e-01,2.770492e+00,6.754098e+00,6.393443e+00,4.229508e+00,1.557377e+00,3.606557e-01,0.000000e+00,7.095414e-01,1.042311e-02,2.210000e+01,0.000000e+00,9.670000e+02,1.344486e+01,2.144006e+01,1.052771e+01,16467900002
4.043463760000e+08,4.043464370000e+08,3.457377e+01,7.528500e-01,2.431148e+01,6.313072e-01,2.737705e+00,6.934426e+00,7.836066e+00,4.754098e+00,1.557377e+00,4.918033e-01,0.000000e+00,7.031769e-01,9.948162e-03,2.210000e+01,0.000000e+00,9.670000e+02,1.342400e+01,2.164855e+01,1.047896e+01,16467900002
4.043464370000e+08,4.043464980000e+08,3.337705e+01,7.397058e-01,2.290164e+01,6.127290e-01,2.721312e+00,6.491803e+00,6.852459e+00,4.754098e+00,1.721311e+00,3.606557e-01,0.000000e+00,6.861493e-01,1.028447e-02,2.210000e+01,0.000000e+00,9.670000e+02,1.356721e+01,2.188252e+01,1.044739e+01,16467900002
4.043464980000e+08,4.043465590000e+08,3.175410e+01,7.214978e-01,2.254098e+01,6.078851e-01,2.737705e+00,6.770492e+00,6.426229e+00,4.672131e+00,1.524590e+00,4.098361e-01,0.000000e+00,7.098606e-01,1.031158e-02,2.210000e+01,0.000000e+00,9.670000e+02,1.346547e+01,2.116647e+01,1.049483e+01,16467900002
4.043465590000e+08,4.043466200000e+08,3.193443e+01,7.235435e-01,2.216393e+01,6.027796e-01,3.114754e+00,6.360656e+00,6.590164e+00,4.245902e+00,1.557377e+00,2.950820e-01,0.000000e+00,6.940452e-01,1.044066e-02,2.210000e+01,0.000000e+00,9.670000e+02,1.326820e+01,2.182068e+01,1.037759e+01,16467900002
4.043466370000e+08,4.043466980000e+08,3.185246e+01,7.226143e-01,2.249180e+01,6.072217e-01,2.639344e+00,6.426229e+00,6.934426e+00,4.622951e+00,1.426229e+00,4.426230e-01,0.000000e+00,7.061245e-01,1.033442e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.305751e+01,2.168657e+01,1.050714e+01,16467900003
4.043466980000e+08,4.043467590000e+08,3.286885e+01,7.340529e-01,2.327869e+01,6.177523e-01,2.786885e+00,6.442623e+00,7.098361e+00,4.819672e+00,1.737705e+00,3.934426e-01,0.000000e+00,7.082294e-01,1.015197e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.370929e+01,2.184953e+01,1.041930e+01,16467900003
4.043467590000e+08,4.043468200000e+08,3.252459e+01,7.301986e-01,2.314754e+01,6.160097e-01,2.901639e+00,6.409836e+00,6.639344e+00,4.836066e+00,2.065574e+00,2.950820e-01,0.000000e+00,7.116935e-01,1.016958e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.352054e+01,2.162514e+01,1.059257e+01,16467900003
4.043468200000e+08,4.043468810000e+08,3.344262e+01,7.404321e-01,2.362295e+01,6.223034e-01,2.590164e+00,6.049181e+00,7.491803e+00,5.196721e+00,1.868852e+00,4.262295e-01,0.000000e+00,7.063726e-01,1.008324e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.385073e+01,2.210852e+01,1.060632e+01,16467900003
4.043468810000e+08,4.043469420000e+08,3.152459e+01,7.188857e-01,2.255738e+01,6.081061e-01,2.754098e+00,6.131147e+00,6.721312e+00,4.885246e+00,1.852459e+00,2.131148e-01,0.000000e+00,7.155486e-01,1.028807e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.363707e+01,2.166470e+01,1.047885e+01,16467900003
4.043469420000e+08,4.043470030000e+08,3.116393e+01,7.147616e-01,2.216393e+01,6.027796e-01,2.180328e+00,6.606557e+00,6.819672e+00,4.377049e+00,1.868852e+00,3.114754e-01,0.000000e+00,7.112046e-01,1.039445e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.355858e+01,2.196744e+01,1.047426e+01,16467900003
4.043470030000e+08,4.043470640000e+08,3.255738e+01,7.305666e-01,2.309836e+01,6.153549e-01,2.737705e+00,6.065574e+00,7.311475e+00,4.819672e+00,1.868852e+00,2.950820e-01,0.000000e+00,7.094663e-01,1.018766e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.368906e+01,2.150316e+01,1.032598e+01,16467900003
4.043470640000e+08,4.043471250000e+08,3.293443e+01,7.347847e-01,2.339344e+01,6.192730e-01,2.918033e+00,7.426229e+00,6.508197e+00,4.590164e+00,1.688525e+00,2.622951e-01,0.000000e+00,7.103036e-01,1.012054e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.340848e+01,2.115656e+01,1.040155e+01,16467900003
4.043471250000e+08,4.043471860000e+08,3.319672e+01,7.377049e-01,2.290164e+01,6.127290e-01,2.557377e+00,6.245902e+00,6.721312e+00,5.327869e+00,1.639344e+00,4.098361e-01,0.000000e+00,6.898766e-01,1.027875e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.352806e+01,2.175806e+01,1.044310e+01,16467900003
4.043471860000e+08,4.043472470000e+08,3.167213e+01,7.205659e-01,2.208197e+01,6.016639e-01,2.721312e+00,6.049181e+00,6.819672e+00,4.540984e+00,1.590164e+00,3.606557e-01,0.000000e+00,6.972049e-01,1.045324e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.355042e+01,2.232665e+01,1.052680e+01,16467900003
4.043472470000e+08,4.043473080000e+08,3.221312e+01,7.266937e-01,2.222951e+01,6.036706e-01,2.426229e+00,6.672131e+00,6.524590e+00,4.409836e+00,1.819672e+00,3.770492e-01,0.000000e+00,6.900764e-01,1.043265e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.338488e+01,2.199514e+01,1.061689e+01,16467900003
4.043473080000e+08,4.043473690000e+08,3.324590e+01,7.382511e-01,2.313115e+01,6.157914e-01,2.819672e+00,6.639344e+00,7.049181e+00,4.721312e+00,1.508197e+00,3.934426e-01,0.000000e+00,6.957594e-01,1.021655e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.342388e+01,2.131590e+01,1.032814e+01,16467900003
4.043473690000e+08,4.043474300000e+08,3.196721e+01,7.239149e-01,2.344262e+01,6.199237e-01,2.819672e+00,6.344262e+00,6.754098e+00,5.508197e+00,1.688525e+00,3.278688e-01,0.000000e+00,7.333333e-01,1.001424e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.358672e+01,2.218307e+01,1.054552e+01,16467900003
4.043474300000e+08,4.043474910000e+08,3.203279e+01,7.246569e-01,2.259016e+01,6.085479e-01,2.983607e+00,6.081967e+00,6.836066e+00,4.950819e+00,1.590164e+00,1.475410e-01,0.000000e+00,7.052200e-01,1.031452e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.347751e+01,2.178804e+01,1.043992e+01,16467900003
4.043474910000e+08,4.043475520000e+08,3.340984e+01,7.400691e-01,2.350820e+01,6.207900e-01,2.327869e+00,6.606557e+00,7.557377e+00,4.983606e+00,1.737705e+00,2.950820e-01,0.000000e+00,7.036310e-01,1.011549e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.372057e+01,2.157358e+01,1.024420e+01,16467900003
4.043475520000e+08,4.043476130000e+08,3.277049e+01,7.329537e-01,2.321312e+01,6.168815e-01,2.786885e+00,6.377049e+00,6.885246e+00,4.737705e+00,1.901639e+00,5.245901e-01,0.000000e+00,7.083542e-01,1.016592e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.345084e+01,2.190069e+01,1.049450e+01,16467900003
4.043476130000e+08,4.043476740000e+08,3.419672e+01,7.487336e-01,2.488525e+01,6.387135e-01,3.327869e+00,7.327869e+00,7.672131e+00,4.622951e+00,1.573771e+00,3.606557e-01,0.000000e+00,7.277085e-01,9.746274e-03,2.200000e+01,0.000000e+00,9.670000e+02,1.332537e+01,2.174037e+01,1.042543e+01,16467900003
4.043476740000e+08,4.043477350000e+08,3.280328e+01,7.333204e-01,2.350820e+01,6.207900e-01,2.622951e+00,6.868853e+00,7.196721e+00,4.868853e+00,1.704918e+00,2.459016e-01,0.000000e+00,7.166417e-01,1.007385e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.341583e+01,2.191254e+01,1.042294e+01,16467900003
4.043477350000e+08,4.043477960000e+08,3.222951e+01,7.268787e-01,2.257377e+01,6.083271e-01,2.737705e+00,6.180328e+00,7.147541e+00,4.278688e+00,1.868852e+00,3.606557e-01,0.000000e+00,7.004069e-01,1.033117e-02,2.200000e+01,0.000000e+00,9.670000e+02,1.362462e+01,2.145322e+01,1.053624e+01,16467900003
4.043477960000e+08,4.043478570000e+08,3.327869e+01,7.386152e-01,2.424590e+01,6.304552e-01,2.803279e+00,7.163934e+00,7.131147e+00,5.000000e+00,1.721311e+00,4.262295e-01,0.000000e+00,7.285714e-01,9.869970e-03,2.200000e+01,0.000000e+00,9.670000e+02,1.357789e+01,2.130247e+01,1.033679e+01,16467900003
4.043478970000e+08,4.043479580000e+08,3.268853e+01,7.320365e-01,2.313115e+01,6.157914e-01,3.000000e+00,6.245902e+00,6.852459e+00,4.918033e+00,1.655738e+00,4.590164e-01,0.000000e+00,7.076229e-01,1.018615e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.356328e+01,2.147489e+01,1.037732e+01,16467900004
4.043479580000e+08,4.043480190000e+08,3.175410e+01,7.214978e-01,2.218033e+01,6.030024e-01,2.639344e+00,6.459016e+00,6.491803e+00,4.639344e+00,1.639344e+00,3.114754e-01,0.000000e+00,6.985028e-01,1.042704e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.368087e+01,2.145174e+01,1.046158e+01,16467900004
4.043480190000e+08,4.043480800000e+08,3.329508e+01,7.387970e-01,2.409836e+01,6.285341e-01,2.836066e+00,6.475410e+00,7.590164e+00,5.032787e+00,1.819672e+00,3.442623e-01,0.000000e+00,7.237814e-01,9.921451e-03,2.200000e+01,0.000000e+00,9.680000e+02,1.334075e+01,2.145927e+01,1.050537e+01,16467900004
4.043480800000e+08,4.043481410000e+08,3.244262e+01,7.292780e-01,2.373771e+01,6.238131e-01,3.180328e+00,6.590164e+00,7.065574e+00,4.655738e+00,1.950820e+00,2.950820e-01,0.000000e+00,7.316827e-01,9.960080e-03,2.200000e+01,0.000000e+00,9.680000e+02,1.361423e+01,2.206817e+01,1.038239e+01,16467900004
4.043481410000e+08,4.043482020000e+08,3.142623e+01,7.177632e-01,2.283607e+01,6.118510e-01,3.196721e+00,6.114754e+00,6.606557e+00,4.918033e+00,1.721311e+00,2.786885e-01,0.000000e+00,7.266563e-01,1.017907e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.340287e+01,2.171874e+01,1.040718e+01,16467900004
4.043482020000e+08,4.043482630000e+08,3.347541e+01,7.407950e-01,2.393443e+01,6.263925e-01,2.836066e+00,6.901639e+00,7.081967e+00,5.000000e+00,1.803279e+00,3.114754e-01,0.000000e+00,7.149853e-01,9.989743e-03,2.200000e+01,0.000000e+00,9.680000e+02,1.339752e+01,2.140637e+01,1.043322e+01,16467900004
4.043482630000e+08,4.043483240000e+08,3.257377e+01,7.307505e-01,2.285246e+01,6.120706e-01,2.606557e+00,6.426229e+00,7.032787e+00,4.524590e+00,2.000000e+00,2.622951e-01,0.000000e+00,7.015601e-01,1.026507e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.359628e+01,2.189764e+01,1.029484e+01,16467900004
4.043483240000e+08,4.043483850000e+08,3.283607e+01,7.336867e-01,2.418033e+01,6.296021e-01,3.065574e+00,6.557377e+00,7.409836e+00,5.016394e+00,1.737705e+00,3.934426e-01,0.000000e+00,7.363954e-01,9.844452e-03,2.200000e+01,0.000000e+00,9.680000e+02,1.353404e+01,2.217099e+01,1.056345e+01,16467900004
4.043483850000e+08,4.043484460000e+08,3.288525e+01,7.342359e-01,2.367213e+01,6.229508e-01,2.803279e+00,6.540984e+00,7.360656e+00,4.672131e+00,2.000000e+00,2.950820e-01,0.000000e+00,7.198405e-01,1.002664e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.353656e+01,2.136578e+01,1.037791e+01,16467900004
4.043484460000e+08,4.043485070000e+08,3.247541e+01,7.296463e-01,2.313115e+01,6.157914e-01,2.688524e+00,6.606557e+00,7.098361e+00,4.639344e+00,1.786885e+00,3.114754e-01,0.000000e+00,7.122665e-01,1.017125e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.327328e+01,2.121026e+01,1.047853e+01,16467900004
4.043485070000e+08,4.043485680000e+08,3.252459e+01,7.301986e-01,2.342623e+01,6.197068e-01,2.786885e+00,6.754098e+00,7.245902e+00,4.655738e+00,1.672131e+00,3.114754e-01,0.000000e+00,7.202621e-01,1.007744e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.371231e+01,2.159525e+01,1.042926e+01,16467900004
4.043485680000e+08,4.043486290000e+08,2.978688e+01,6.987915e-01,2.159016e+01,5.949261e-01,2.442623e+00,5.934426e+00,6.557377e+00,4.360656e+00,1.967213e+00,3.278688e-01,0.000000e+00,7.248212e-01,1.047721e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.356963e+01,2.136583e+01,1.041966e+01,16467900004
4.043486290000e+08,4.043486900000e+08,3.126229e+01,7.158887e-01,2.227869e+01,6.043380e-01,2.491803e+00,6.475410e+00,6.803279e+00,4.639344e+00,1.508197e+00,3.606557e-01,0.000000e+00,7.126377e-01,1.036272e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.328379e+01,2.158565e+01,1.046961e+01,16467900004
4.043486900000e+08,4.043487510000e+08,3.237705e+01,7.285405e-01,2.286885e+01,6.122901e-01,2.508197e+00,6.754098e+00,7.049181e+00,4.754098e+00,1.557377e+00,2.459016e-01,0.000000e+00,7.063291e-01,1.024827e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.366481e+01,2.177106e+01,1.045878e+01,16467900004
4.043487510000e+08,4.043488120000e+08,3.239344e+01,7.287250e-01,2.316393e+01,6.162277e-01,2.688524e+00,6.442623e+00,7.442623e+00,4.754098e+00,1.573771e+00,2.622951e-01,0.000000e+00,7.150810e-01,1.015418e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.355739e+01,2.210652e+01,1.052017e+01,16467900004
4.043488120000e+08,4.043488730000e+08,3.322951e+01,7.380691e-01,2.380328e+01,6.246741e-01,2.983607e+00,6.360656e+00,6.770492e+00,5.393443e+00,1.918033e+00,3.770492e-01,0.000000e+00,7.163296e-01,1.001236e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.358938e+01,2.160770e+01,1.045558e+01,16467900004
4.043488730000e+08,4.043489340000e+08,3.255738e+01,7.305666e-01,2.340984e+01,6.194900e-01,2.508197e+00,6.491803e+00,7.377049e+00,5.049181e+00,1.590164e+00,3.934426e-01,0.000000e+00,7.190332e-01,1.008585e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.350994e+01,2.131065e+01,1.055196e+01,16467900004
4.043489340000e+08,4.043489950000e+08,3.131148e+01,7.164516e-01,2.239344e+01,6.058924e-01,2.524590e+00,6.131147e+00,6.934426e+00,4.770492e+00,1.622951e+00,4.098361e-01,0.000000e+00,7.151833e-01,1.032701e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.357386e+01,2.174326e+01,1.064268e+01,16467900004
4.043489950000e+08,4.043490560000e+08,3.378688e+01,7.442334e-01,2.375410e+01,6.240284e-01,2.721312e+00,6.819672e+00,7.459016e+00,4.557377e+00,1.950820e+00,2.459016e-01,0.000000e+00,7.030568e-01,1.006452e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.358303e+01,2.172312e+01,1.045162e+01,16467900004
4.043490560000e+08,4.043491170000e+08,3.363934e+01,7.426067e-01,2.357377e+01,6.216553e-01,2.557377e+00,6.885246e+00,7.295082e+00,4.590164e+00,1.819672e+00,4.262295e-01,0.000000e+00,7.007797e-01,1.010875e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.347573e+01,2.142593e+01,1.047399e+01,16467900004
4.043491640000e+08,4.043492250000e+08,3.229508e+01,7.276177e-01,2.340984e+01,6.194900e-01,2.311476e+00,6.786885e+00,7.311475e+00,4.737705e+00,1.836066e+00,4.262295e-01,0.000000e+00,7.248731e-01,1.006154e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.333794e+01,2.139972e+01,1.052045e+01,16467900005
4.043492250000e+08,4.043492860000e+08,3.183607e+01,7.224284e-01,2.293443e+01,6.131673e-01,2.622951e+00,6.639344e+00,7.065574e+00,4.639344e+00,1.721311e+00,2.459016e-01,0.000000e+00,7.203913e-01,1.018439e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.359334e+01,2.181492e+01,1.053574e+01,16467900005
4.043492860000e+08,4.043493470000e+08,3.281967e+01,7.335035e-01,2.391803e+01,6.261780e-01,2.934426e+00,6.852459e+00,7.540984e+00,4.672131e+00,1.672131e+00,2.459016e-01,0.000000e+00,7.287712e-01,9.936455e-03,2.200000e+01,0.000000e+00,9.680000e+02,1.351520e+01,2.152577e+01,1.037978e+01,16467900005
4.043493470000e+08,4.043494080000e+08,3.363934e+01,7.426067e-01,2.388525e+01,6.257487e-01,2.852459e+00,6.934426e+00,6.901639e+00,5.049181e+00,1.721311e+00,4.262295e-01,0.000000e+00,7.100390e-01,1.001664e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.345986e+01,2.160976e+01,1.046247e+01,16467900005
4.043494080000e+08,4.043494690000e+08,3.152459e+01,7.188857e-01,2.270492e+01,6.100916e-01,2.557377e+00,6.573771e+00,7.000000e+00,4.885246e+00,1.459016e+00,2.295082e-01,0.000000e+00,7.202288e-01,1.023640e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.316967e+01,2.199681e+01,1.056368e+01,16467900005
4.043494690000e+08,4.043495300000e+08,3.308197e+01,7.364287e-01,2.365574e+01,6.227351e-01,2.377049e+00,7.213115e+00,7.459016e+00,4.639344e+00,1.704918e+00,2.622951e-01,0.000000e+00,7.150644e-01,1.004813e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.321441e+01,2.110569e+01,1.039459e+01,16467900005
4.043495300000e+08,4.043495910000e+08,3.213115e+01,7.257687e-01,2.291803e+01,6.129482e-01,2.704918e+00,6.114754e+00,7.147541e+00,4.885246e+00,1.622951e+00,4.426230e-01,0.000000e+00,7.132653e-01,1.021498e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.337339e+01,2.159255e+01,1.055264e+01,16467900005
4.043495910000e+08,4.043496520000e+08,3.073771e+01,7.098569e-01,2.198361e+01,6.003224e-01,2.327869e+00,5.524590e+00,6.885246e+00,4.934426e+00,2.032787e+00,2.786885e-01,0.000000e+00,7.152000e-01,1.042277e-02,2.200000e+01,0.000000e+00,9.680000e+02,1.359007e+01,2.211156e+01,1.057308e+01,16467900005
