#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.043448061432e+08,4.043460649857e+08,1.258842492104e+03,47456,40957,29423,6499,6499,0,1,e,C,2019,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.782537e+00,16467900001,1,0,0
2,4.043460711255e+08,4.043466239469e+08,5.528213903308e+02,20974,18117,12701,2857,2857,0,1,e,C,2019,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16467900002,1,0,0
3,4.043466372244e+08,4.043478909959e+08,1.253771478534e+03,47464,40871,28940,6593,6593,0,1,e,C,2019,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16467900003,1,0,0
4,4.043478971601e+08,4.043491579527e+08,1.260792576849e+03,47477,40860,29260,6617,6617,0,1,e,C,2019,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16467900004,1,0,0
5,4.043491641702e+08,4.043504269826e+08,1.262812398136e+03,47474,40910,29219,6564,6564,0,1,e,C,2019,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.960439e+00,16467900005,1,0,0
6,4.043504322510e+08,4.043516559603e+08,1.223709320366e+03,46107,39752,28397,6355,6355,0,1,e,C,2019,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.479183e+00,16467900006,1,0,0
7,4.043516691069e+08,4.043523199745e+08,6.508675780296e+02,24649,21183,15194,3466,3466,0,1,e,C,2019,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16467900007,1,0,0
8,4.043523330912e+08,4.043533199892e+08,9.868979542255e+02,37151,32033,22964,5118,5118,0,1,e,C,2019,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.317814e+00,16468000008,1,0,0
9,4.043533331253e+08,4.043535559950e+08,2.228696614504e+02,8410,7323,4939,1087,1087,0,1,e,C,2019,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.370537e+00,16468000009,1,0,0
10,4.043535691817e+08,4.043548259280e+08,1.256746289670e+03,47448,40849,29306,6599,6599,0,1,e,C,2019,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16468000010,1,0,0
11,4.043548321133e+08,4.043560859997e+08,1.253886399567e+03,47461,40968,29386,6493,6493,0,1,e,C,2019,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.875696e+00,16468000011,1,0,0
12,4.043560920703e+08,4.043573469374e+08,1.254867075443e+03,47466,40859,29762,6607,6607,0,1,e,C,2019,10,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.892516e+00,16468000012,1,0,0
