#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.043478000000e+08,2.200000e+01,0.000000e+00,9.670000e+02,16467900001
4.043496000000e+08,2.210000e+01,0.000000e+00,9.670000e+02,16467900002
4.043502000000e+08,2.200000e+01,0.000000e+00,9.670000e+02,16467900003
4.043514000000e+08,2.200000e+01,0.000000e+00,9.680000e+02,16467900004
4.043526000000e+08,2.200000e+01,0.000000e+00,9.680000e+02,16467900005
4.043538000000e+08,2.180000e+01,0.000000e+00,9.680000e+02,16467900006
4.043550000000e+08,2.190000e+01,0.000000e+00,9.680000e+02,16467900007
4.043556000000e+08,2.170000e+01,0.000000e+00,9.680000e+02,16468000008
4.043568000000e+08,2.180000e+01,0.000000e+00,9.680000e+02,16468000009
4.043568000000e+08,2.180000e+01,0.000000e+00,9.680000e+02,16468000010
4.043580000000e+08,2.170000e+01,0.000000e+00,9.680000e+02,16468000011
4.043592000000e+08,2.180000e+01,0.000000e+00,9.690000e+02,16468000012
