#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.405024486246e+08,3.405038083198e+08,1.359695224762e+03,47248,44270,39544,2978,2978,0,182,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100001,0,0,0
2,3.405038125233e+08,3.405051573679e+08,1.344844641685e+03,47284,44305,39828,2979,2979,0,183,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100002,0,0,0
3,3.405051615536e+08,3.405065193603e+08,1.357806705773e+03,47253,44256,39822,2997,2997,0,175,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100003,0,0,0
4,3.405065233926e+08,3.405078773326e+08,1.353939993262e+03,47290,44318,39638,2972,2972,0,192,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100004,0,0,0
5,3.405078805535e+08,3.405092313686e+08,1.350815050244e+03,47268,44288,39474,2980,2980,0,173,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100005,0,0,0
6,3.405092353704e+08,3.405100712777e+08,8.359072763920e+02,28921,27062,24307,1859,1859,0,112,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100006,0,0,0
7,3.405105991899e+08,3.405119382778e+08,1.339087928891e+03,47305,44366,39598,2939,2939,0,195,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100007,0,0,0
8,3.405119423423e+08,3.405132852832e+08,1.342940896571e+03,47294,44309,39172,2985,2985,0,174,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100008,0,0,0
9,3.405132896013e+08,3.405146382546e+08,1.348653352797e+03,47291,44305,39720,2986,2986,0,186,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100009,0,0,0
10,3.405146422599e+08,3.405159732558e+08,1.330995922744e+03,47299,44350,39751,2949,2949,0,165,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100010,0,0,0
11,3.405159773162e+08,3.405173062493e+08,1.328933072746e+03,47307,44369,39583,2938,2938,0,175,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100011,0,0,0
12,3.405173110884e+08,3.405186562874e+08,1.345198967338e+03,47288,44321,39566,2967,2967,0,168,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100012,0,0,0
13,3.405186606162e+08,3.405199802675e+08,1.319651312292e+03,47341,44446,39784,2895,2895,0,180,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100013,0,0,0
14,3.405199845683e+08,3.405213263843e+08,1.341816065431e+03,47308,44337,39909,2971,2971,0,192,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100014,0,0,0
15,3.405213299143e+08,3.405226512345e+08,1.321320215821e+03,47346,44413,40090,2933,2933,0,175,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100015,0,0,0
16,3.405226552553e+08,3.405239812016e+08,1.325946318030e+03,47346,44383,39843,2963,2963,0,185,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100016,0,0,0
17,3.405239844140e+08,3.405253201363e+08,1.335722269237e+03,47308,44378,39703,2930,2930,0,183,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100017,0,0,0
18,3.405253244299e+08,3.405266722170e+08,1.347787035644e+03,47292,44307,39918,2985,2985,0,188,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100018,0,0,0
19,3.405266760185e+08,3.405280262362e+08,1.350217692137e+03,47264,44286,39751,2978,2978,0,193,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100019,0,0,0
20,3.405280302432e+08,3.405293710662e+08,1.340823006511e+03,47286,44323,39475,2963,2963,0,177,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100020,0,0,0
21,3.405293752288e+08,3.405307241457e+08,1.348916854322e+03,47285,44291,39271,2994,2994,0,169,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100021,0,0,0
22,3.405307286134e+08,3.405320633294e+08,1.334715956926e+03,47308,44317,39860,2991,2991,0,199,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100022,0,0,0
23,3.405320674490e+08,3.405334121207e+08,1.344671677828e+03,47297,44320,39764,2977,2977,0,181,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100023,0,0,0
24,3.405334163587e+08,3.405347591892e+08,1.342830488622e+03,47288,44338,39610,2950,2950,0,190,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100024,0,0,0
25,3.405347636718e+08,3.405361223722e+08,1.358700440168e+03,47269,44253,39600,3016,3016,0,197,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100025,0,0,0
26,3.405361263177e+08,3.405375011962e+08,1.374878535807e+03,47240,44217,39971,3023,3023,0,187,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100026,0,0,0
27,3.405375049242e+08,3.405388800660e+08,1.375141763210e+03,47226,44198,39348,3028,3028,0,193,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100027,0,0,0
28,3.405388845641e+08,3.405402671561e+08,1.382591963351e+03,47231,44183,39699,3048,3048,0,189,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100028,0,0,0
29,3.405402707346e+08,3.405416559968e+08,1.385262129426e+03,47227,44159,39551,3068,3068,0,207,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100029,0,0,0
30,3.405416595834e+08,3.405430390725e+08,1.379489058912e+03,47208,44164,39217,3044,3044,0,198,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100030,0,0,0
31,3.405430433586e+08,3.405444271084e+08,1.383749731183e+03,47208,44130,39470,3078,3078,0,205,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100031,0,0,0
32,3.405444310957e+08,3.405457980302e+08,1.366934486449e+03,47250,44217,39129,3033,3033,0,179,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100032,0,0,0
33,3.405458025157e+08,3.405471780704e+08,1.375554708540e+03,47229,44201,39695,3028,3028,0,155,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100033,0,0,0
34,3.405471824210e+08,3.405485640437e+08,1.381622769833e+03,47206,44176,39807,3030,3030,0,188,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100034,0,0,0
35,3.405485684847e+08,3.405499530522e+08,1.384567572236e+03,47223,44166,39278,3057,3057,0,178,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100035,0,0,0
36,3.405499571454e+08,3.405513460342e+08,1.388888763189e+03,47195,44140,39222,3055,3055,0,184,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100036,0,0,0
37,3.405513499997e+08,3.405527160456e+08,1.366045938492e+03,47253,44209,39468,3044,3044,0,173,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100037,0,0,0
38,3.405527202335e+08,3.405540959978e+08,1.375764249086e+03,47223,44169,39569,3054,3054,0,208,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100038,0,0,0
39,3.405541008302e+08,3.405554879717e+08,1.387141519308e+03,47222,44147,39550,3075,3075,0,178,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100039,0,0,0
40,3.405554912940e+08,3.405568680211e+08,1.376727105916e+03,47229,44219,39347,3010,3010,0,179,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100040,0,0,0
41,3.405568723290e+08,3.405582501044e+08,1.377775327265e+03,47220,44202,39302,3018,3018,0,195,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100041,0,0,0
42,3.405582545115e+08,3.405596489537e+08,1.394442235947e+03,47194,44126,39423,3068,3068,0,197,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100042,0,0,0
43,3.405596530255e+08,3.405610009762e+08,1.347950687826e+03,47270,44316,39583,2954,2954,0,181,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100043,0,0,0
44,3.405610051076e+08,3.405623510208e+08,1.345913228333e+03,47297,44337,39993,2960,2960,0,187,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100044,0,0,0
45,3.405623547389e+08,3.405636999590e+08,1.345220084488e+03,47288,44291,39922,2997,2997,0,174,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100045,0,0,0
46,3.405637044254e+08,3.405650639359e+08,1.359510559857e+03,47259,44236,39753,3023,3023,0,180,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100046,0,0,0
47,3.405650687086e+08,3.405664379180e+08,1.369209417164e+03,47229,44228,39535,3001,3001,0,184,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100047,0,0,0
48,3.405664422024e+08,3.405678079931e+08,1.365790704191e+03,47243,44186,39635,3057,3057,0,165,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100048,0,0,0
49,3.405678126403e+08,3.405691779387e+08,1.365298380435e+03,47265,44242,39465,3023,3023,0,167,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100049,0,0,0
50,3.405691813694e+08,3.405702709122e+08,1.089542791307e+03,37963,35559,31782,2404,2404,0,153,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100050,0,0,0
51,3.405705422602e+08,3.405719099045e+08,1.367644371867e+03,47237,44240,39489,2997,2997,0,178,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100051,0,0,0
52,3.405719146489e+08,3.405732708113e+08,1.356162388027e+03,47281,44276,39885,3005,3005,0,172,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100052,0,0,0
53,3.405732747715e+08,3.405746218867e+08,1.347115228593e+03,47296,44360,40134,2936,2936,0,184,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100053,0,0,0
54,3.405746257107e+08,3.405759818882e+08,1.356177465320e+03,47279,44299,39380,2980,2980,0,186,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100054,0,0,0
55,3.405759865541e+08,3.405773456928e+08,1.359138673544e+03,47246,44202,39452,3044,3044,0,185,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100055,0,0,0
56,3.405773506830e+08,3.405786938961e+08,1.343213112056e+03,47284,44297,39858,2987,2987,0,190,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100056,0,0,0
57,3.405786984589e+08,3.405800526832e+08,1.354224225521e+03,47274,44291,39654,2983,2983,0,165,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100057,0,0,0
58,3.405800565875e+08,3.405814107815e+08,1.354193962038e+03,47284,44314,39917,2970,2970,0,169,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100058,0,0,0
59,3.405814145848e+08,3.405827547497e+08,1.340164985716e+03,47307,44319,39707,2988,2988,0,196,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100059,0,0,0
60,3.405827587581e+08,3.405840807889e+08,1.322030762494e+03,47331,44392,39509,2939,2939,0,189,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100060,0,0,0
61,3.405840849045e+08,3.405854188501e+08,1.333945652068e+03,47316,44368,39939,2948,2948,0,173,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100061,0,0,0
62,3.405854229543e+08,3.405867698049e+08,1.346850540042e+03,47263,44274,39738,2989,2989,0,188,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100062,0,0,0
63,3.405867737749e+08,3.405871278323e+08,3.540574390888e+02,12742,11944,10132,798,798,0,40,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100063,0,0,0
64,3.405881103418e+08,3.405894567648e+08,1.346423024178e+03,47301,44316,40047,2985,2985,0,188,e,C,2017,10,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394100064,0,0,0
1,3.405894608088e+08,3.405908007315e+08,1.339922683537e+03,47314,44354,39719,2960,2960,0,193,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200001,0,0,0
2,3.405908043033e+08,3.405921417796e+08,1.337476295233e+03,47285,44346,39884,2939,2939,0,189,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200002,0,0,0
3,3.405921459632e+08,3.405934837626e+08,1.337799360573e+03,47316,44372,39775,2944,2944,0,169,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200003,0,0,0
4,3.405934874196e+08,3.405948417467e+08,1.354327131987e+03,47264,44281,39827,2983,2983,0,189,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200004,0,0,0
5,3.405948466140e+08,3.405959111158e+08,1.064501852334e+03,36908,34566,30965,2342,2342,0,135,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200005,0,0,0
6,3.405962118031e+08,3.405965902418e+08,3.784387272000e+02,13145,12308,10505,837,837,0,48,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200006,0,0,0
7,3.405975667583e+08,3.405989102226e+08,1.343464282632e+03,47311,44320,39872,2991,2991,0,189,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200007,0,0,0
8,3.405989136236e+08,3.406002572169e+08,1.343593256354e+03,47298,44334,39226,2964,2964,0,190,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200008,0,0,0
9,3.406002615059e+08,3.406015901861e+08,1.328680230200e+03,47333,44365,39561,2968,2968,0,201,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200009,0,0,0
10,3.406015937449e+08,3.406029290181e+08,1.335273147285e+03,47328,44358,39573,2970,2970,0,185,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200010,0,0,0
11,3.406029324730e+08,3.406042482603e+08,1.315787247777e+03,47350,44403,39889,2947,2947,0,186,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200011,0,0,0
12,3.406042525069e+08,3.406055951501e+08,1.342643239200e+03,47299,44311,39648,2988,2988,0,180,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200012,0,0,0
13,3.406055997370e+08,3.406069340303e+08,1.334293359399e+03,47325,44367,39584,2958,2958,0,186,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200013,0,0,0
14,3.406069376333e+08,3.406082652672e+08,1.327633867502e+03,47326,44375,39662,2951,2951,0,157,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200014,0,0,0
15,3.406082695196e+08,3.406096061412e+08,1.336621559799e+03,47303,44321,39725,2982,2982,0,175,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200015,0,0,0
16,3.406096106770e+08,3.406109310448e+08,1.320367791474e+03,47316,44368,39491,2948,2948,0,166,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200016,0,0,0
17,3.406109359129e+08,3.406122621402e+08,1.326227285504e+03,47332,44397,39336,2935,2935,0,184,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200017,0,0,0
18,3.406122665349e+08,3.406135761284e+08,1.309593542635e+03,47348,44431,40221,2917,2917,0,185,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200018,0,0,0
19,3.406135802916e+08,3.406144110648e+08,8.307731929421e+02,29655,27804,25050,1851,1851,0,110,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200019,0,0,0
20,3.406149218295e+08,3.406162551262e+08,1.333296722949e+03,47328,44376,39527,2952,2952,0,174,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200020,0,0,0
21,3.406162584699e+08,3.406175930684e+08,1.334598540545e+03,47323,44362,39842,2961,2961,0,184,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200021,0,0,0
22,3.406175968540e+08,3.406189200978e+08,1.323243821979e+03,47330,44422,39497,2908,2908,0,158,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200022,0,0,0
23,3.406189246234e+08,3.406202291087e+08,1.304485222697e+03,47388,44495,40106,2893,2893,0,180,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200023,0,0,0
24,3.406202323938e+08,3.406215330132e+08,1.300619305968e+03,47372,44477,39862,2895,2895,0,178,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200024,0,0,0
25,3.406215377336e+08,3.406228409402e+08,1.303206648111e+03,47369,44494,40068,2875,2875,0,175,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200025,0,0,0
26,3.406228450811e+08,3.406241690253e+08,1.323944226384e+03,47306,44349,40176,2957,2957,0,165,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200026,0,0,0
27,3.406241733823e+08,3.406254920318e+08,1.318649524748e+03,47350,44423,39905,2927,2927,0,153,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200027,0,0,0
28,3.406254966493e+08,3.406268160077e+08,1.319358368576e+03,47328,44404,40006,2924,2924,0,178,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200028,0,0,0
29,3.406268207535e+08,3.406281370577e+08,1.316304257452e+03,47355,44446,39823,2909,2909,0,196,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200029,0,0,0
30,3.406281409459e+08,3.406294519456e+08,1.310999731541e+03,47350,44424,39865,2926,2926,0,176,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200030,0,0,0
31,3.406294564979e+08,3.406307689787e+08,1.312480861723e+03,47340,44454,39437,2886,2886,0,175,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200031,0,0,0
32,3.406307731014e+08,3.406320988721e+08,1.325770670533e+03,47324,44386,39751,2938,2938,0,173,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200032,0,0,0
33,3.406321035557e+08,3.406330049751e+08,9.014193817973e+02,31812,29824,26626,1988,1988,0,118,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200033,0,0,0
34,3.406334492658e+08,3.406347838451e+08,1.334579353034e+03,47305,44376,39977,2929,2929,0,176,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200034,0,0,0
35,3.406347886882e+08,3.406361279194e+08,1.339231168926e+03,47285,44344,39918,2941,2941,0,164,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200035,0,0,0
36,3.406361321410e+08,3.406374749176e+08,1.342776600480e+03,47292,44332,39672,2960,2960,0,180,e,C,2017,10,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394200036,0,0,0
