#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.404982000000e+08,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405000000000e+08,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405012000000e+08,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405024000000e+08,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405042000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405054000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,14394100006
3.405066000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405078000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,14394100008
3.405096000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,14394100009
3.405108000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,14394100010
3.405120000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,14394100011
3.405132000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,14394100012
3.405150000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,14394100013
3.405162000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,14394100014
3.405174000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,14394100015
3.405186000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,14394100016
3.405198000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,14394100017
3.405216000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,14394100018
3.405228000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,14394100019
3.405240000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,14394100020
3.405252000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,14394100021
3.405270000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,14394100022
3.405282000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,14394100023
3.405294000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,14394100024
3.405306000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,14394100025
3.405324000000e+08,1.900000e+01,1.900000e+01,1.019000e+03,14394100026
3.405336000000e+08,1.900000e+01,1.900000e+01,1.019000e+03,14394100027
3.405348000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,14394100028
3.405366000000e+08,1.900000e+01,2.100000e+01,1.019000e+03,14394100029
3.405378000000e+08,1.900000e+01,2.100000e+01,1.019000e+03,14394100030
3.405390000000e+08,1.900000e+01,2.200000e+01,1.019000e+03,14394100031
3.405408000000e+08,1.900000e+01,2.300000e+01,1.019000e+03,14394100032
3.405420000000e+08,1.900000e+01,2.400000e+01,1.019000e+03,14394100033
3.405432000000e+08,1.900000e+01,2.500000e+01,1.019000e+03,14394100034
3.405444000000e+08,1.900000e+01,2.500000e+01,1.019000e+03,14394100035
3.405462000000e+08,1.900000e+01,2.600000e+01,1.018000e+03,14394100036
3.405474000000e+08,1.900000e+01,2.700000e+01,1.018000e+03,14394100037
3.405486000000e+08,2.000000e+01,2.800000e+01,1.018000e+03,14394100038
3.405504000000e+08,1.900000e+01,2.900000e+01,1.018000e+03,14394100039
3.405516000000e+08,1.900000e+01,3.000000e+01,1.018000e+03,14394100040
3.405528000000e+08,1.900000e+01,3.100000e+01,1.018000e+03,14394100041
3.405546000000e+08,1.900000e+01,3.200000e+01,1.018000e+03,14394100042
3.405558000000e+08,1.900000e+01,3.200000e+01,1.018000e+03,14394100043
3.405570000000e+08,1.900000e+01,3.300000e+01,1.018000e+03,14394100044
3.405582000000e+08,1.900000e+01,3.300000e+01,1.018000e+03,14394100045
3.405600000000e+08,1.900000e+01,3.300000e+01,1.017000e+03,14394100046
3.405612000000e+08,1.900000e+01,3.200000e+01,1.017000e+03,14394100047
3.405624000000e+08,1.900000e+01,3.100000e+01,1.017000e+03,14394100048
3.405642000000e+08,1.900000e+01,2.800000e+01,1.017000e+03,14394100049
3.405654000000e+08,1.900000e+01,2.600000e+01,1.018000e+03,14394100050
3.405666000000e+08,1.900000e+01,2.500000e+01,1.018000e+03,14394100051
3.405678000000e+08,1.900000e+01,2.400000e+01,1.018000e+03,14394100052
3.405696000000e+08,1.900000e+01,2.300000e+01,1.018000e+03,14394100053
3.405708000000e+08,1.900000e+01,2.200000e+01,1.018000e+03,14394100054
3.405720000000e+08,1.900000e+01,2.100000e+01,1.018000e+03,14394100055
3.405732000000e+08,1.900000e+01,2.100000e+01,1.018000e+03,14394100056
3.405750000000e+08,1.900000e+01,2.000000e+01,1.018000e+03,14394100057
3.405762000000e+08,1.900000e+01,2.000000e+01,1.018000e+03,14394100058
3.405774000000e+08,1.900000e+01,2.000000e+01,1.018000e+03,14394100059
3.405786000000e+08,1.900000e+01,2.000000e+01,1.018000e+03,14394100060
3.405804000000e+08,1.900000e+01,1.900000e+01,1.018000e+03,14394100061
3.405816000000e+08,1.900000e+01,1.900000e+01,1.018000e+03,14394100062
3.405828000000e+08,1.900000e+01,1.900000e+01,1.018000e+03,14394100063
3.405840000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,14394100064
3.405858000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,14394200001
3.405870000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,14394200002
3.405882000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,14394200003
3.405894000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,14394200004
3.405912000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,14394200005
3.405924000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,14394200006
3.405936000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,14394200007
3.405948000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,14394200008
3.405966000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,14394200009
3.405978000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,14394200010
3.405990000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14394200011
3.406002000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14394200012
3.406014000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14394200013
3.406032000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14394200014
3.406044000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14394200015
3.406056000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14394200016
3.406068000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14394200017
3.406086000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,14394200018
3.406098000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,14394200019
3.406110000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,14394200020
3.406122000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,14394200021
3.406134000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14394200022
3.406152000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,14394200023
3.406164000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,14394200024
3.406176000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,14394200025
3.406188000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,14394200026
3.406200000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,14394200027
3.406218000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,14394200028
3.406230000000e+08,1.900000e+01,2.000000e+01,1.017000e+03,14394200029
3.406242000000e+08,1.900000e+01,2.000000e+01,1.017000e+03,14394200030
3.406254000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,14394200031
3.406266000000e+08,1.900000e+01,2.200000e+01,1.017000e+03,14394200032
3.406284000000e+08,1.900000e+01,2.300000e+01,1.017000e+03,14394200033
3.406296000000e+08,1.900000e+01,2.400000e+01,1.017000e+03,14394200034
3.406308000000e+08,1.900000e+01,2.400000e+01,1.017000e+03,14394200035
3.406320000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,14394200036
3.406338000000e+08,1.900000e+01,2.600000e+01,1.016000e+03,14394200037
3.406350000000e+08,2.000000e+01,2.700000e+01,1.016000e+03,14394200038
3.406362000000e+08,1.900000e+01,2.800000e+01,1.016000e+03,14394200039
3.406374000000e+08,1.900000e+01,2.900000e+01,1.016000e+03,14394200040
3.406392000000e+08,1.900000e+01,3.000000e+01,1.015000e+03,14394200041
3.406404000000e+08,1.900000e+01,3.100000e+01,1.015000e+03,14394200042
3.406416000000e+08,1.900000e+01,3.100000e+01,1.015000e+03,14394200043
3.406434000000e+08,1.900000e+01,3.200000e+01,1.015000e+03,14394200044
3.406446000000e+08,1.900000e+01,3.200000e+01,1.015000e+03,14394200045
3.406458000000e+08,1.900000e+01,3.200000e+01,1.015000e+03,14394200046
3.406476000000e+08,1.900000e+01,3.100000e+01,1.014000e+03,14394200047
3.406488000000e+08,1.900000e+01,3.000000e+01,1.015000e+03,14394200048
3.406500000000e+08,1.900000e+01,2.800000e+01,1.014000e+03,14394200049
3.406518000000e+08,1.900000e+01,2.500000e+01,1.014000e+03,14394200050
3.406530000000e+08,1.900000e+01,2.400000e+01,1.014000e+03,14394200051
3.406542000000e+08,1.900000e+01,2.300000e+01,1.014000e+03,14394200052
3.406560000000e+08,1.900000e+01,2.200000e+01,1.014000e+03,14394200053
3.406572000000e+08,1.900000e+01,2.100000e+01,1.014000e+03,14394200054
3.406584000000e+08,1.900000e+01,2.100000e+01,1.014000e+03,14394200055
3.406602000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14394200056
3.406614000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14394200057
3.406626000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14394200058
3.406638000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14394200059
3.406656000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14394200060
3.406668000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14394200061
3.406680000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14394200062
