#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405024480000e+08,3.405025090000e+08,3.236066e+01,7.283560e-01,2.883607e+01,6.875481e-01,8.910841e-01,7.011831e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405025090000e+08,3.405025700000e+08,3.290164e+01,7.344189e-01,2.950820e+01,6.955149e-01,8.968610e-01,6.788916e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405025700000e+08,3.405026310000e+08,3.173771e+01,7.213115e-01,2.849180e+01,6.834316e-01,8.977273e-01,6.886515e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405026310000e+08,3.405026920000e+08,3.265574e+01,7.316693e-01,2.937705e+01,6.939675e-01,8.995984e-01,6.733641e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405026920000e+08,3.405027530000e+08,3.342623e+01,7.402506e-01,3.021312e+01,7.037734e-01,9.038745e-01,6.527770e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405027530000e+08,3.405028140000e+08,3.254099e+01,7.303826e-01,2.909836e+01,6.906680e-01,8.942065e-01,6.903481e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405028140000e+08,3.405028750000e+08,3.337705e+01,7.397058e-01,2.990164e+01,7.001363e-01,8.958743e-01,6.768832e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405028750000e+08,3.405029360000e+08,3.203279e+01,7.246569e-01,2.836065e+01,6.818569e-01,8.853633e-01,7.207095e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405029360000e+08,3.405029970000e+08,3.504918e+01,7.580084e-01,3.114754e+01,7.145736e-01,8.886810e-01,6.802268e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405029970000e+08,3.405030580000e+08,3.234426e+01,7.281715e-01,2.898361e+01,6.893048e-01,8.960973e-01,6.869537e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405030580000e+08,3.405031190000e+08,3.326229e+01,7.384331e-01,2.996721e+01,7.009035e-01,9.009364e-01,6.632283e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405031190000e+08,3.405031800000e+08,3.277049e+01,7.329537e-01,2.944262e+01,6.947417e-01,8.984492e-01,6.755881e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405031800000e+08,3.405032410000e+08,3.283607e+01,7.336867e-01,2.978688e+01,6.987915e-01,9.071393e-01,6.485038e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405032410000e+08,3.405033020000e+08,3.259016e+01,7.309343e-01,2.903279e+01,6.898894e-01,8.908451e-01,6.993822e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405033020000e+08,3.405033630000e+08,3.200000e+01,7.242860e-01,2.849180e+01,6.834316e-01,8.903689e-01,7.071508e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405033630000e+08,3.405034240000e+08,3.201639e+01,7.244715e-01,2.855738e+01,6.842176e-01,8.919611e-01,7.024443e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405034240000e+08,3.405034850000e+08,3.155738e+01,7.192594e-01,2.793443e+01,6.767136e-01,8.851948e-01,7.265824e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405034850000e+08,3.405035460000e+08,3.234426e+01,7.281715e-01,2.883607e+01,6.875481e-01,8.915358e-01,7.000824e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405035460000e+08,3.405036070000e+08,3.144262e+01,7.179504e-01,2.772131e+01,6.741273e-01,8.816475e-01,7.375847e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405036070000e+08,3.405036680000e+08,3.201639e+01,7.244715e-01,2.857377e+01,6.844140e-01,8.924731e-01,7.009790e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405036680000e+08,3.405037290000e+08,3.216393e+01,7.261388e-01,2.791803e+01,6.765151e-01,8.679919e-01,7.642029e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405037290000e+08,3.405037900000e+08,3.283607e+01,7.336867e-01,2.959016e+01,6.964802e-01,9.011483e-01,6.668833e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100001
3.405038120000e+08,3.405038730000e+08,3.257377e+01,7.307505e-01,2.952459e+01,6.957080e-01,9.063916e-01,6.534562e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405038730000e+08,3.405039340000e+08,3.409836e+01,7.476560e-01,3.075410e+01,7.100462e-01,9.019231e-01,6.521335e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405039340000e+08,3.405039950000e+08,3.401639e+01,7.467569e-01,3.014754e+01,7.030092e-01,8.862650e-01,6.969791e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405039950000e+08,3.405040560000e+08,3.186885e+01,7.228003e-01,2.832787e+01,6.814626e-01,8.888889e-01,7.127781e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405040560000e+08,3.405041170000e+08,3.154098e+01,7.190726e-01,2.818033e+01,6.796857e-01,8.934512e-01,7.034079e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405041170000e+08,3.405041780000e+08,3.198361e+01,7.241004e-01,2.888525e+01,6.881342e-01,9.031266e-01,6.696501e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405041780000e+08,3.405042390000e+08,3.478688e+01,7.551667e-01,3.106557e+01,7.136328e-01,8.930255e-01,6.709643e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405042390000e+08,3.405043000000e+08,3.229508e+01,7.276177e-01,2.960656e+01,6.966731e-01,9.167513e-01,6.224170e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405043000000e+08,3.405043610000e+08,3.293443e+01,7.347847e-01,2.978688e+01,6.987915e-01,9.044301e-01,6.559310e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405043610000e+08,3.405044220000e+08,3.331147e+01,7.389789e-01,3.031148e+01,7.049180e-01,9.099410e-01,6.350507e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405044220000e+08,3.405044830000e+08,3.339344e+01,7.398875e-01,2.967213e+01,6.974441e-01,8.885616e-01,6.972133e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405044830000e+08,3.405045440000e+08,3.159016e+01,7.196329e-01,2.850820e+01,6.836282e-01,9.024390e-01,6.759370e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405045440000e+08,3.405046050000e+08,3.204918e+01,7.248423e-01,2.881967e+01,6.873526e-01,8.992327e-01,6.808044e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405046050000e+08,3.405046660000e+08,3.236066e+01,7.283560e-01,2.914754e+01,6.912514e-01,9.007092e-01,6.730901e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405046660000e+08,3.405047270000e+08,3.175410e+01,7.214978e-01,2.822951e+01,6.802785e-01,8.890036e-01,7.137422e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405047270000e+08,3.405047880000e+08,3.298361e+01,7.353332e-01,2.960656e+01,6.966731e-01,8.976143e-01,6.758504e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405047880000e+08,3.405048490000e+08,3.314754e+01,7.371583e-01,2.968852e+01,6.976368e-01,8.956479e-01,6.798744e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405048490000e+08,3.405049100000e+08,3.401639e+01,7.467569e-01,3.055738e+01,7.077715e-01,8.983132e-01,6.634941e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405049100000e+08,3.405049710000e+08,3.272131e+01,7.324036e-01,2.909836e+01,6.906680e-01,8.892785e-01,7.023516e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405049710000e+08,3.405050320000e+08,3.324590e+01,7.382511e-01,3.013115e+01,7.028181e-01,9.063116e-01,6.470646e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405050320000e+08,3.405050930000e+08,3.337705e+01,7.397058e-01,3.045902e+01,7.066315e-01,9.125737e-01,6.259882e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405050930000e+08,3.405051540000e+08,3.444262e+01,7.514207e-01,3.075410e+01,7.100462e-01,8.929082e-01,6.746345e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100002
3.405051610000e+08,3.405052220000e+08,3.322951e+01,7.380691e-01,3.027869e+01,7.045367e-01,9.111988e-01,6.318138e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405052220000e+08,3.405052830000e+08,3.190164e+01,7.231720e-01,2.862295e+01,6.850027e-01,8.972251e-01,6.883714e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405052830000e+08,3.405053440000e+08,3.216393e+01,7.261388e-01,2.903279e+01,6.898894e-01,9.026504e-01,6.692332e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405053440000e+08,3.405054050000e+08,3.457377e+01,7.528500e-01,3.114754e+01,7.145736e-01,9.009009e-01,6.506315e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405054050000e+08,3.405054660000e+08,3.283607e+01,7.336867e-01,2.962295e+01,6.968660e-01,9.021468e-01,6.638741e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405054660000e+08,3.405055270000e+08,3.280328e+01,7.333204e-01,2.949180e+01,6.953216e-01,8.990505e-01,6.734737e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405055270000e+08,3.405055880000e+08,3.237705e+01,7.285405e-01,2.942623e+01,6.945482e-01,9.088607e-01,6.476164e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405055880000e+08,3.405056490000e+08,3.236066e+01,7.283560e-01,2.901639e+01,6.896946e-01,8.966565e-01,6.851427e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405056490000e+08,3.405057100000e+08,3.275410e+01,7.327704e-01,2.940984e+01,6.943547e-01,8.978979e-01,6.773811e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405057100000e+08,3.405057710000e+08,3.168852e+01,7.207524e-01,2.837705e+01,6.820539e-01,8.954992e-01,6.957872e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405057710000e+08,3.405058320000e+08,3.218033e+01,7.263238e-01,2.909836e+01,6.906680e-01,9.042282e-01,6.641982e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405058320000e+08,3.405058930000e+08,3.267213e+01,7.318529e-01,2.937705e+01,6.939675e-01,8.991470e-01,6.745374e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405058930000e+08,3.405059540000e+08,3.290164e+01,7.344189e-01,3.008197e+01,7.022442e-01,9.143000e-01,6.248290e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405059540000e+08,3.405060150000e+08,3.177049e+01,7.216839e-01,2.890164e+01,6.883294e-01,9.097008e-01,6.510502e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405060150000e+08,3.405060760000e+08,3.160656e+01,7.198196e-01,2.836065e+01,6.818569e-01,8.973029e-01,6.913454e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405060760000e+08,3.405061370000e+08,3.296721e+01,7.351504e-01,2.963935e+01,6.970587e-01,8.990552e-01,6.717832e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405061370000e+08,3.405061980000e+08,3.295082e+01,7.349676e-01,2.942623e+01,6.945482e-01,8.930348e-01,6.893780e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405061980000e+08,3.405062590000e+08,3.240984e+01,7.289093e-01,2.898361e+01,6.893048e-01,8.942842e-01,6.915193e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405062590000e+08,3.405063200000e+08,3.180328e+01,7.220562e-01,2.819672e+01,6.798833e-01,8.865979e-01,7.199014e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405063200000e+08,3.405063810000e+08,3.101639e+01,7.130677e-01,2.760656e+01,6.727306e-01,8.900634e-01,7.191526e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405063810000e+08,3.405064420000e+08,3.422951e+01,7.490924e-01,3.080328e+01,7.106137e-01,8.999042e-01,6.568116e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405064420000e+08,3.405065030000e+08,3.319672e+01,7.377049e-01,2.975410e+01,6.984068e-01,8.962963e-01,6.775016e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100003
3.405065230000e+08,3.405065840000e+08,3.390164e+01,7.454962e-01,3.029508e+01,7.047274e-01,8.936170e-01,6.780106e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405065840000e+08,3.405066450000e+08,3.304918e+01,7.360637e-01,2.931148e+01,6.931926e-01,8.869048e-01,7.053674e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405066450000e+08,3.405067060000e+08,3.245901e+01,7.294621e-01,2.918033e+01,6.916401e-01,8.989899e-01,6.772159e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405067060000e+08,3.405067670000e+08,3.201639e+01,7.244715e-01,2.872131e+01,6.861787e-01,8.970814e-01,6.875617e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405067670000e+08,3.405068280000e+08,3.218033e+01,7.263238e-01,2.906557e+01,6.902788e-01,9.032094e-01,6.673454e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405068280000e+08,3.405068890000e+08,3.167213e+01,7.205659e-01,2.826229e+01,6.806734e-01,8.923395e-01,7.051632e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405068890000e+08,3.405069500000e+08,3.306557e+01,7.362463e-01,2.919672e+01,6.918344e-01,8.829945e-01,7.156969e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405069500000e+08,3.405070110000e+08,3.321312e+01,7.378870e-01,2.955738e+01,6.960942e-01,8.899309e-01,6.953302e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405070110000e+08,3.405070720000e+08,3.204918e+01,7.248423e-01,2.880328e+01,6.871571e-01,8.987212e-01,6.823361e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405070720000e+08,3.405071330000e+08,3.183607e+01,7.224284e-01,2.831148e+01,6.812654e-01,8.892894e-01,7.120190e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405071330000e+08,3.405071940000e+08,3.344262e+01,7.404321e-01,2.975410e+01,6.984068e-01,8.897059e-01,6.935604e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405071940000e+08,3.405072550000e+08,3.239344e+01,7.287250e-01,2.873771e+01,6.863745e-01,8.871458e-01,7.118082e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405072550000e+08,3.405073160000e+08,3.454099e+01,7.524930e-01,3.121312e+01,7.153254e-01,9.036545e-01,6.428131e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405073160000e+08,3.405073770000e+08,3.240984e+01,7.289093e-01,2.895082e+01,6.889148e-01,8.932726e-01,6.944269e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405073770000e+08,3.405074380000e+08,3.314754e+01,7.371583e-01,2.972131e+01,6.980219e-01,8.966370e-01,6.770181e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405074380000e+08,3.405074990000e+08,3.247541e+01,7.296463e-01,2.922951e+01,6.922227e-01,9.000505e-01,6.738785e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405074990000e+08,3.405075600000e+08,3.285246e+01,7.338699e-01,2.967213e+01,6.974441e-01,9.031936e-01,6.605316e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405075600000e+08,3.405076210000e+08,3.311475e+01,7.367936e-01,2.942623e+01,6.945482e-01,8.886139e-01,6.999973e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405076210000e+08,3.405076820000e+08,3.234426e+01,7.281715e-01,2.926229e+01,6.926108e-01,9.047136e-01,6.610090e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405076820000e+08,3.405077430000e+08,3.398361e+01,7.463968e-01,3.050820e+01,7.072018e-01,8.977327e-01,6.654910e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405077430000e+08,3.405078040000e+08,3.324590e+01,7.382511e-01,2.947541e+01,6.951283e-01,8.865878e-01,7.041364e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405078040000e+08,3.405078650000e+08,3.090164e+01,7.117473e-01,2.768852e+01,6.737286e-01,8.960212e-01,7.030331e-03,1.900000e+01,1.900000e+01,1.018000e+03,14394100004
3.405078800000e+08,3.405079410000e+08,3.219672e+01,7.265089e-01,2.870492e+01,6.859828e-01,8.915479e-01,7.016502e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405079410000e+08,3.405080020000e+08,3.318033e+01,7.375227e-01,2.942623e+01,6.945482e-01,8.868577e-01,7.040998e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405080020000e+08,3.405080630000e+08,3.391803e+01,7.456765e-01,3.045902e+01,7.066315e-01,8.980184e-01,6.653090e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405080630000e+08,3.405081240000e+08,3.259016e+01,7.309343e-01,2.904918e+01,6.900841e-01,8.913481e-01,6.979659e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405081240000e+08,3.405081850000e+08,3.316393e+01,7.373405e-01,2.942623e+01,6.945482e-01,8.872961e-01,7.030818e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405081850000e+08,3.405082460000e+08,3.245901e+01,7.294621e-01,2.867213e+01,6.855910e-01,8.833333e-01,7.214448e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405082460000e+08,3.405083070000e+08,3.273771e+01,7.325870e-01,2.924590e+01,6.924168e-01,8.933400e-01,6.907488e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405083070000e+08,3.405083680000e+08,3.436066e+01,7.505261e-01,3.080328e+01,7.106137e-01,8.964695e-01,6.654360e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405083680000e+08,3.405084290000e+08,3.439344e+01,7.508841e-01,3.075410e+01,7.100462e-01,8.941849e-01,6.715598e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405084290000e+08,3.405084900000e+08,3.267213e+01,7.318529e-01,2.919672e+01,6.918344e-01,8.936277e-01,6.906196e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405084900000e+08,3.405085510000e+08,3.188525e+01,7.229861e-01,2.839344e+01,6.822509e-01,8.904884e-01,7.080832e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405085510000e+08,3.405086120000e+08,3.298361e+01,7.353332e-01,2.904918e+01,6.900841e-01,8.807157e-01,7.225959e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405086120000e+08,3.405086730000e+08,3.167213e+01,7.205659e-01,2.821312e+01,6.800809e-01,8.907868e-01,7.096120e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405086730000e+08,3.405087340000e+08,3.237705e+01,7.285405e-01,2.914754e+01,6.912514e-01,9.002532e-01,6.742925e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405087340000e+08,3.405087950000e+08,3.268853e+01,7.320365e-01,2.921312e+01,6.920285e-01,8.936810e-01,6.902939e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405087950000e+08,3.405088560000e+08,3.193443e+01,7.235435e-01,2.822951e+01,6.802785e-01,8.839836e-01,7.255835e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405088560000e+08,3.405089170000e+08,3.272131e+01,7.324036e-01,2.927869e+01,6.928048e-01,8.947896e-01,6.867673e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405089170000e+08,3.405089780000e+08,3.213115e+01,7.257687e-01,2.877049e+01,6.867659e-01,8.954082e-01,6.912441e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405089780000e+08,3.405090390000e+08,3.149180e+01,7.185117e-01,2.808197e+01,6.784984e-01,8.917230e-01,7.089561e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405090390000e+08,3.405091000000e+08,3.357377e+01,7.418825e-01,3.001639e+01,7.014784e-01,8.940430e-01,6.801099e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405091000000e+08,3.405091610000e+08,3.191803e+01,7.233578e-01,2.831148e+01,6.812654e-01,8.870056e-01,7.174781e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405091610000e+08,3.405092220000e+08,3.381967e+01,7.445945e-01,2.988525e+01,6.999444e-01,8.836645e-01,7.059113e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100005
3.405092350000e+08,3.405092960000e+08,3.039344e+01,7.058705e-01,2.703279e+01,6.657029e-01,8.894283e-01,7.283207e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100006
3.405092960000e+08,3.405093570000e+08,3.240984e+01,7.289093e-01,2.924590e+01,6.924168e-01,9.023774e-01,6.675227e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100006
3.405093570000e+08,3.405094180000e+08,3.270492e+01,7.322201e-01,2.926229e+01,6.926108e-01,8.947368e-01,6.870913e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100006
3.405094180000e+08,3.405094790000e+08,3.213115e+01,7.257687e-01,2.888525e+01,6.881342e-01,8.989796e-01,6.806932e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100006
3.405094790000e+08,3.405095400000e+08,3.167213e+01,7.205659e-01,2.821312e+01,6.800809e-01,8.907868e-01,7.096120e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100006
3.405095400000e+08,3.405096010000e+08,3.149180e+01,7.185117e-01,2.842623e+01,6.826447e-01,9.026549e-01,6.763232e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100006
3.405096010000e+08,3.405096620000e+08,3.314754e+01,7.371583e-01,2.968852e+01,6.976368e-01,8.956479e-01,6.798744e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100006
3.405096620000e+08,3.405097230000e+08,3.409836e+01,7.476560e-01,3.063935e+01,7.087202e-01,8.985577e-01,6.619893e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100006
3.405097230000e+08,3.405097840000e+08,3.267213e+01,7.318529e-01,2.936065e+01,6.937739e-01,8.986453e-01,6.760246e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100006
3.405097840000e+08,3.405098450000e+08,3.162295e+01,7.200063e-01,2.827869e+01,6.808708e-01,8.942457e-01,7.001825e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100006
3.405098450000e+08,3.405099060000e+08,3.190164e+01,7.231720e-01,2.880328e+01,6.871571e-01,9.028777e-01,6.712782e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100006
3.405099060000e+08,3.405099670000e+08,3.327869e+01,7.386152e-01,2.991803e+01,7.003282e-01,8.990148e-01,6.687508e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100006
3.405099670000e+08,3.405100280000e+08,3.252459e+01,7.301986e-01,2.914754e+01,6.912514e-01,8.961694e-01,6.848366e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100006
3.405105990000e+08,3.405106600000e+08,3.301639e+01,7.356986e-01,2.963935e+01,6.970587e-01,8.977160e-01,6.752174e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405106600000e+08,3.405107210000e+08,3.232787e+01,7.279870e-01,2.916393e+01,6.914458e-01,9.021298e-01,6.691234e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405107210000e+08,3.405107820000e+08,3.393443e+01,7.458566e-01,3.026229e+01,7.043459e-01,8.917875e-01,6.827855e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405107820000e+08,3.405108430000e+08,3.411475e+01,7.478357e-01,3.067213e+01,7.090993e-01,8.990870e-01,6.602957e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405108430000e+08,3.405109040000e+08,3.349180e+01,7.409764e-01,2.980328e+01,6.989838e-01,8.898678e-01,6.926050e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405109040000e+08,3.405109650000e+08,3.270492e+01,7.322201e-01,2.934426e+01,6.935802e-01,8.972431e-01,6.798125e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405109650000e+08,3.405110260000e+08,3.288525e+01,7.342359e-01,2.950820e+01,6.955149e-01,8.973081e-01,6.777562e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405110260000e+08,3.405110870000e+08,3.362295e+01,7.424257e-01,3.022951e+01,7.039643e-01,8.990736e-01,6.651463e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405110870000e+08,3.405111480000e+08,3.272131e+01,7.324036e-01,2.916393e+01,6.914458e-01,8.912826e-01,6.967501e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405111480000e+08,3.405112090000e+08,3.381967e+01,7.445945e-01,3.052459e+01,7.073918e-01,9.025691e-01,6.528886e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405112090000e+08,3.405112700000e+08,3.303279e+01,7.358812e-01,2.962295e+01,6.968660e-01,8.967742e-01,6.777948e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405112700000e+08,3.405113310000e+08,3.181967e+01,7.222423e-01,2.837705e+01,6.820539e-01,8.918083e-01,7.050500e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405113310000e+08,3.405113920000e+08,3.300000e+01,7.355159e-01,2.919672e+01,6.918344e-01,8.847491e-01,7.117219e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405113920000e+08,3.405114530000e+08,3.237705e+01,7.285405e-01,2.878688e+01,6.869616e-01,8.891139e-01,7.065350e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405114530000e+08,3.405115140000e+08,3.268853e+01,7.320365e-01,2.909836e+01,6.906680e-01,8.901705e-01,7.002184e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405115140000e+08,3.405115750000e+08,3.275410e+01,7.327704e-01,2.932787e+01,6.933864e-01,8.953954e-01,6.846759e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405115750000e+08,3.405116360000e+08,3.404918e+01,7.471166e-01,3.014754e+01,7.030092e-01,8.854117e-01,6.989153e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405116360000e+08,3.405116970000e+08,3.324590e+01,7.382511e-01,2.921312e+01,6.920285e-01,8.786982e-01,7.249691e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405116970000e+08,3.405117580000e+08,3.096721e+01,7.125021e-01,2.757377e+01,6.723310e-01,8.904182e-01,7.187042e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
3.405117580000e+08,3.405118190000e+08,3.437705e+01,7.507051e-01,3.070492e+01,7.094782e-01,8.931807e-01,6.745207e-03,1.900000e+01,1.800000e+01,1.018000e+03,14394100007
