#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.812299870000e+08,2.812300480000e+08,1.881967e+01,5.554451e-01,1.737705e+01,5.337318e-01,9.233450e-01,7.852020e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812300480000e+08,2.812301090000e+08,1.959016e+01,5.667012e-01,1.808197e+01,5.444499e-01,9.230126e-01,7.711339e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812301090000e+08,2.812301700000e+08,2.050820e+01,5.798275e-01,1.893443e+01,5.571359e-01,9.232614e-01,7.525591e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812301700000e+08,2.812302310000e+08,2.044262e+01,5.788997e-01,1.896721e+01,5.576181e-01,9.278268e-01,7.328048e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812302310000e+08,2.812302920000e+08,1.975410e+01,5.690674e-01,1.832787e+01,5.481395e-01,9.278008e-01,7.455898e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812302920000e+08,2.812303530000e+08,2.052459e+01,5.800592e-01,1.888525e+01,5.564119e-01,9.201278e-01,7.661604e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812303530000e+08,2.812304140000e+08,1.932787e+01,5.628946e-01,1.791803e+01,5.419762e-01,9.270568e-01,7.573359e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812304140000e+08,2.812304750000e+08,2.057377e+01,5.807537e-01,1.888525e+01,5.564119e-01,9.179283e-01,7.747816e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812304750000e+08,2.812305360000e+08,1.965574e+01,5.676488e-01,1.837705e+01,5.488744e-01,9.349458e-01,7.122319e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812305360000e+08,2.812305970000e+08,2.004918e+01,5.733019e-01,1.872131e+01,5.539917e-01,9.337694e-01,7.111086e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812305970000e+08,2.812306580000e+08,2.055738e+01,5.805223e-01,1.885246e+01,5.559287e-01,9.170654e-01,7.787881e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812306580000e+08,2.812307190000e+08,2.000000e+01,5.725983e-01,1.859016e+01,5.520478e-01,9.295082e-01,7.328515e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812307190000e+08,2.812307800000e+08,2.063935e+01,5.816786e-01,1.924590e+01,5.616997e-01,9.324861e-01,7.071391e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812307800000e+08,2.812308410000e+08,1.960656e+01,5.669382e-01,1.821312e+01,5.464208e-01,9.289297e-01,7.429674e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812308410000e+08,2.812309020000e+08,2.091803e+01,5.855925e-01,1.931148e+01,5.626559e-01,9.231975e-01,7.454347e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812309020000e+08,2.812309630000e+08,2.073771e+01,5.830629e-01,1.929508e+01,5.624170e-01,9.304348e-01,7.153092e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812309630000e+08,2.812310240000e+08,2.001639e+01,5.728329e-01,1.827869e+01,5.474036e-01,9.131859e-01,8.057809e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812310240000e+08,2.812310850000e+08,1.983607e+01,5.702468e-01,1.836065e+01,5.486295e-01,9.256198e-01,7.543141e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812310850000e+08,2.812311460000e+08,1.981967e+01,5.700111e-01,1.845902e+01,5.500971e-01,9.313482e-01,7.272250e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812311460000e+08,2.812312070000e+08,1.995082e+01,5.718939e-01,1.844262e+01,5.498528e-01,9.244043e-01,7.577647e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812312070000e+08,2.812312680000e+08,2.136065e+01,5.917556e-01,1.965574e+01,5.676488e-01,9.201842e-01,7.507747e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812312680000e+08,2.812313290000e+08,1.970492e+01,5.683585e-01,1.819672e+01,5.461748e-01,9.234609e-01,7.668293e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812313290000e+08,2.812313900000e+08,2.032787e+01,5.772727e-01,1.877049e+01,5.547189e-01,9.233871e-01,7.553217e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812313900000e+08,2.812314510000e+08,2.019672e+01,5.754075e-01,1.881967e+01,5.554451e-01,9.318182e-01,7.181158e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812314510000e+08,2.812315120000e+08,1.950820e+01,5.655144e-01,1.793443e+01,5.422241e-01,9.193277e-01,7.894485e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812315120000e+08,2.812315730000e+08,1.980328e+01,5.697753e-01,1.831148e+01,5.478943e-01,9.246688e-01,7.593587e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812315730000e+08,2.812316340000e+08,1.963935e+01,5.674121e-01,1.793443e+01,5.422241e-01,9.131886e-01,8.134673e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812316340000e+08,2.812316950000e+08,2.006557e+01,5.735362e-01,1.842623e+01,5.496083e-01,9.183006e-01,7.829087e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812316950000e+08,2.812317560000e+08,1.991803e+01,5.714238e-01,1.870492e+01,5.537490e-01,9.390947e-01,6.861107e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812317560000e+08,2.812318170000e+08,2.031148e+01,5.770399e-01,1.878688e+01,5.549610e-01,9.249395e-01,7.485604e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812318170000e+08,2.812318780000e+08,1.980328e+01,5.697753e-01,1.844262e+01,5.498528e-01,9.312914e-01,7.278047e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812318780000e+08,2.812319390000e+08,2.077049e+01,5.835237e-01,1.916393e+01,5.605024e-01,9.226519e-01,7.505080e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812319390000e+08,2.812320000000e+08,1.985246e+01,5.704824e-01,1.824590e+01,5.469124e-01,9.190751e-01,7.836903e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812320000000e+08,2.812320610000e+08,1.995082e+01,5.718939e-01,1.859016e+01,5.520478e-01,9.317995e-01,7.226194e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812320610000e+08,2.812321220000e+08,2.083607e+01,5.844441e-01,1.919672e+01,5.609816e-01,9.213218e-01,7.551967e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812321220000e+08,2.812321830000e+08,1.872131e+01,5.539917e-01,1.709836e+01,5.294346e-01,9.133100e-01,8.326463e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812321830000e+08,2.812322440000e+08,2.029508e+01,5.768069e-01,1.895082e+01,5.573770e-01,9.337642e-01,7.068134e-03,1.970000e+01,1.000000e+01,1.027000e+03,4325400001
2.812322520000e+08,2.812323130000e+08,1.855738e+01,5.515608e-01,1.724590e+01,5.317140e-01,9.293286e-01,7.616987e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812323130000e+08,2.812323740000e+08,2.040984e+01,5.784354e-01,1.893443e+01,5.571359e-01,9.277108e-01,7.339361e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812323740000e+08,2.812324350000e+08,2.098361e+01,5.865096e-01,1.939344e+01,5.638487e-01,9.242188e-01,7.397130e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812324350000e+08,2.812324960000e+08,2.016393e+01,5.749403e-01,1.872131e+01,5.539917e-01,9.284553e-01,7.348805e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812324960000e+08,2.812325570000e+08,1.893443e+01,5.571359e-01,1.752459e+01,5.359929e-01,9.255411e-01,7.724407e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812325570000e+08,2.812326180000e+08,2.047541e+01,5.793638e-01,1.909836e+01,5.595425e-01,9.327462e-01,7.086944e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812326180000e+08,2.812326790000e+08,2.072131e+01,5.828324e-01,1.916393e+01,5.605024e-01,9.248418e-01,7.415637e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812326790000e+08,2.812327400000e+08,2.039344e+01,5.782030e-01,1.880328e+01,5.552031e-01,9.220257e-01,7.602159e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812327400000e+08,2.812328010000e+08,2.078688e+01,5.837539e-01,1.919672e+01,5.609816e-01,9.235016e-01,7.464238e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812328010000e+08,2.812328620000e+08,1.986885e+01,5.707179e-01,1.849180e+01,5.505854e-01,9.306931e-01,7.295250e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812328620000e+08,2.812329230000e+08,1.968852e+01,5.681220e-01,1.842623e+01,5.496083e-01,9.358867e-01,7.068285e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812329230000e+08,2.812329840000e+08,1.922951e+01,5.614604e-01,1.785246e+01,5.409836e-01,9.283888e-01,7.528466e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812329840000e+08,2.812330450000e+08,2.093443e+01,5.858219e-01,1.936065e+01,5.633718e-01,9.248238e-01,7.378603e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812330450000e+08,2.812331060000e+08,1.957377e+01,5.664640e-01,1.826229e+01,5.471581e-01,9.329983e-01,7.235711e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812331060000e+08,2.812331670000e+08,1.963935e+01,5.674121e-01,1.801639e+01,5.434618e-01,9.173623e-01,7.954836e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812331670000e+08,2.812332280000e+08,1.985246e+01,5.704824e-01,1.836065e+01,5.486295e-01,9.248555e-01,7.575539e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812332280000e+08,2.812332890000e+08,1.934426e+01,5.631332e-01,1.786885e+01,5.412319e-01,9.237288e-01,7.727010e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812332890000e+08,2.812333500000e+08,1.954098e+01,5.659894e-01,1.785246e+01,5.409836e-01,9.135906e-01,8.138008e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812333500000e+08,2.812334110000e+08,1.937705e+01,5.636103e-01,1.804918e+01,5.439560e-01,9.314721e-01,7.348691e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812334110000e+08,2.812334720000e+08,1.973771e+01,5.688312e-01,1.829508e+01,5.476490e-01,9.269103e-01,7.501252e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812334720000e+08,2.812335330000e+08,1.952459e+01,5.657519e-01,1.809836e+01,5.446966e-01,9.269521e-01,7.540090e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812335330000e+08,2.812335940000e+08,2.016393e+01,5.749403e-01,1.885246e+01,5.559287e-01,9.349594e-01,7.031310e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812335940000e+08,2.812336550000e+08,2.062295e+01,5.814475e-01,1.878688e+01,5.549610e-01,9.109698e-01,8.029349e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812336550000e+08,2.812337160000e+08,2.040984e+01,5.784354e-01,1.885246e+01,5.559287e-01,9.236948e-01,7.524136e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812337160000e+08,2.812337770000e+08,1.900000e+01,5.580999e-01,1.763935e+01,5.377449e-01,9.283866e-01,7.573907e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812337770000e+08,2.812338380000e+08,2.018033e+01,5.751739e-01,1.859016e+01,5.520478e-01,9.212023e-01,7.679010e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812338380000e+08,2.812338990000e+08,1.954098e+01,5.659894e-01,1.818033e+01,5.459287e-01,9.303691e-01,7.372086e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812338990000e+08,2.812339600000e+08,2.032787e+01,5.772727e-01,1.862295e+01,5.525344e-01,9.161291e-01,7.871785e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812339600000e+08,2.812340210000e+08,1.977049e+01,5.693035e-01,1.811475e+01,5.449433e-01,9.162521e-01,7.976656e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812340210000e+08,2.812340820000e+08,1.942623e+01,5.643250e-01,1.829508e+01,5.476490e-01,9.417722e-01,6.802665e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812340820000e+08,2.812341430000e+08,2.044262e+01,5.788997e-01,1.901639e+01,5.583405e-01,9.302326e-01,7.214211e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812341430000e+08,2.812342040000e+08,1.916393e+01,5.605024e-01,1.729508e+01,5.324715e-01,9.024808e-01,8.676745e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812342040000e+08,2.812342650000e+08,2.026229e+01,5.763409e-01,1.885246e+01,5.559287e-01,9.304207e-01,7.237198e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812342650000e+08,2.812343260000e+08,2.042623e+01,5.786676e-01,1.914754e+01,5.602625e-01,9.373997e-01,6.862646e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812343260000e+08,2.812343870000e+08,2.049180e+01,5.795957e-01,1.909836e+01,5.595425e-01,9.320000e-01,7.120450e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812343870000e+08,2.812344480000e+08,2.034426e+01,5.775054e-01,1.873771e+01,5.542341e-01,9.210314e-01,7.655588e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812344480000e+08,2.812345090000e+08,1.960656e+01,5.669382e-01,1.849180e+01,5.505854e-01,9.431438e-01,6.695952e-03,1.970000e+01,9.800000e+00,1.027000e+03,4325500002
2.812345300000e+08,2.812345910000e+08,2.039344e+01,5.782030e-01,1.865574e+01,5.530206e-01,9.147910e-01,7.915776e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812345910000e+08,2.812346520000e+08,1.975410e+01,5.690674e-01,1.836065e+01,5.486295e-01,9.294606e-01,7.376289e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812346520000e+08,2.812347130000e+08,1.906557e+01,5.590621e-01,1.747541e+01,5.352402e-01,9.165950e-01,8.107646e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812347130000e+08,2.812347740000e+08,2.093443e+01,5.858219e-01,1.955738e+01,5.662268e-01,9.342209e-01,6.937028e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812347740000e+08,2.812348350000e+08,1.881967e+01,5.554451e-01,1.731148e+01,5.327238e-01,9.198606e-01,8.013331e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812348350000e+08,2.812348960000e+08,2.029508e+01,5.768069e-01,1.901639e+01,5.583405e-01,9.369951e-01,6.905503e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812348960000e+08,2.812349570000e+08,2.006557e+01,5.735362e-01,1.863935e+01,5.527775e-01,9.289216e-01,7.344592e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812349570000e+08,2.812350180000e+08,2.040984e+01,5.784354e-01,1.877049e+01,5.547189e-01,9.196787e-01,7.702803e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812350180000e+08,2.812350790000e+08,1.998361e+01,5.723636e-01,1.854098e+01,5.513171e-01,9.278097e-01,7.412542e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812350790000e+08,2.812351400000e+08,2.059016e+01,5.809851e-01,1.898361e+01,5.578590e-01,9.219745e-01,7.568030e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812351400000e+08,2.812352010000e+08,1.922951e+01,5.614604e-01,1.803279e+01,5.437090e-01,9.377664e-01,7.053597e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812352010000e+08,2.812352620000e+08,1.950820e+01,5.655144e-01,1.821312e+01,5.464208e-01,9.336134e-01,7.216892e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812352620000e+08,2.812353230000e+08,1.952459e+01,5.657519e-01,1.819672e+01,5.461748e-01,9.319899e-01,7.295187e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812353230000e+08,2.812353840000e+08,2.034426e+01,5.775054e-01,1.873771e+01,5.542341e-01,9.210314e-01,7.655588e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812353840000e+08,2.812354450000e+08,1.937705e+01,5.636103e-01,1.780328e+01,5.402379e-01,9.187817e-01,7.945558e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812354450000e+08,2.812355060000e+08,2.018033e+01,5.751739e-01,1.893443e+01,5.571359e-01,9.382616e-01,6.859789e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812355060000e+08,2.812355670000e+08,2.067213e+01,5.821404e-01,1.914754e+01,5.602625e-01,9.262490e-01,7.360210e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812355670000e+08,2.812356280000e+08,2.057377e+01,5.807537e-01,1.895082e+01,5.573770e-01,9.211155e-01,7.609060e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812356280000e+08,2.812356890000e+08,1.931148e+01,5.626559e-01,1.804918e+01,5.439560e-01,9.346350e-01,7.201468e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812356890000e+08,2.812357500000e+08,1.908197e+01,5.593023e-01,1.742623e+01,5.344865e-01,9.132302e-01,8.250833e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812357500000e+08,2.812358110000e+08,2.000000e+01,5.725983e-01,1.863935e+01,5.527775e-01,9.319672e-01,7.209076e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812358110000e+08,2.812358720000e+08,2.088525e+01,5.851334e-01,1.931148e+01,5.626559e-01,9.246468e-01,7.395271e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812358720000e+08,2.812359330000e+08,1.939344e+01,5.638487e-01,1.798361e+01,5.429671e-01,9.273035e-01,7.548755e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812359330000e+08,2.812359940000e+08,1.978688e+01,5.695394e-01,1.832787e+01,5.481395e-01,9.262635e-01,7.522376e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812359940000e+08,2.812360550000e+08,1.963935e+01,5.674121e-01,1.839344e+01,5.491192e-01,9.365609e-01,7.042357e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812360550000e+08,2.812361160000e+08,1.993443e+01,5.716589e-01,1.845902e+01,5.500971e-01,9.259868e-01,7.507410e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812361160000e+08,2.812361770000e+08,1.983607e+01,5.702468e-01,1.844262e+01,5.498528e-01,9.297521e-01,7.346960e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812361770000e+08,2.812362380000e+08,1.936065e+01,5.633718e-01,1.814754e+01,5.454363e-01,9.373412e-01,7.052042e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812362380000e+08,2.812362990000e+08,1.993443e+01,5.716589e-01,1.852459e+01,5.510733e-01,9.292763e-01,7.351707e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812362990000e+08,2.812363600000e+08,1.918033e+01,5.607420e-01,1.795082e+01,5.424719e-01,9.358974e-01,7.160758e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812363600000e+08,2.812364210000e+08,1.996721e+01,5.721288e-01,1.883607e+01,5.556870e-01,9.433498e-01,6.623896e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812364210000e+08,2.812364820000e+08,2.000000e+01,5.725983e-01,1.845902e+01,5.500971e-01,9.229508e-01,7.634725e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812364820000e+08,2.812365430000e+08,1.918033e+01,5.607420e-01,1.777049e+01,5.397403e-01,9.264957e-01,7.629307e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812365430000e+08,2.812366040000e+08,1.844262e+01,5.498528e-01,1.719672e+01,5.309553e-01,9.324445e-01,7.482827e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812366040000e+08,2.812366650000e+08,2.036065e+01,5.777380e-01,1.877049e+01,5.547189e-01,9.219002e-01,7.613884e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812366650000e+08,2.812367260000e+08,1.913115e+01,5.600227e-01,1.765574e+01,5.379947e-01,9.228792e-01,7.809494e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812367260000e+08,2.812367870000e+08,2.088525e+01,5.851334e-01,1.929508e+01,5.624170e-01,9.238619e-01,7.430532e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500003
2.812368180000e+08,2.812368790000e+08,1.978688e+01,5.695394e-01,1.854098e+01,5.513171e-01,9.370340e-01,6.991611e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812368790000e+08,2.812369400000e+08,2.014754e+01,5.747065e-01,1.875410e+01,5.544766e-01,9.308381e-01,7.237600e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812369400000e+08,2.812370010000e+08,1.924590e+01,5.616997e-01,1.786885e+01,5.412319e-01,9.284497e-01,7.522301e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812370010000e+08,2.812370620000e+08,2.016393e+01,5.749403e-01,1.875410e+01,5.544766e-01,9.300813e-01,7.271174e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812370620000e+08,2.812371230000e+08,2.004918e+01,5.733019e-01,1.865574e+01,5.530206e-01,9.304988e-01,7.271783e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812371230000e+08,2.812371840000e+08,1.959016e+01,5.667012e-01,1.814754e+01,5.454363e-01,9.263598e-01,7.555502e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812371840000e+08,2.812372450000e+08,1.963935e+01,5.674121e-01,1.821312e+01,5.464208e-01,9.273790e-01,7.497759e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812372450000e+08,2.812373060000e+08,2.131148e+01,5.910739e-01,1.988525e+01,5.709532e-01,9.330769e-01,6.930667e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812373060000e+08,2.812373670000e+08,1.981967e+01,5.700111e-01,1.826229e+01,5.471581e-01,9.214227e-01,7.738646e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812373670000e+08,2.812374280000e+08,1.891803e+01,5.568947e-01,1.763935e+01,5.377449e-01,9.324090e-01,7.390006e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812374280000e+08,2.812374890000e+08,1.993443e+01,5.716589e-01,1.849180e+01,5.505854e-01,9.276316e-01,7.430116e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812374890000e+08,2.812375500000e+08,2.108197e+01,5.878827e-01,1.947541e+01,5.650390e-01,9.237947e-01,7.398776e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812375500000e+08,2.812376110000e+08,1.970492e+01,5.683585e-01,1.834426e+01,5.483845e-01,9.309484e-01,7.313030e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812376110000e+08,2.812376720000e+08,1.944262e+01,5.645632e-01,1.785246e+01,5.409836e-01,9.182125e-01,7.957430e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812376720000e+08,2.812377330000e+08,1.977049e+01,5.693035e-01,1.837705e+01,5.488744e-01,9.295191e-01,7.370405e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812377330000e+08,2.812377940000e+08,1.967213e+01,5.678855e-01,1.837705e+01,5.488744e-01,9.341667e-01,7.158870e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812377940000e+08,2.812378550000e+08,1.952459e+01,5.657519e-01,1.818033e+01,5.459287e-01,9.311503e-01,7.336772e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812378550000e+08,2.812379160000e+08,2.018033e+01,5.751739e-01,1.859016e+01,5.520478e-01,9.212023e-01,7.679010e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812379160000e+08,2.812379770000e+08,1.968852e+01,5.681220e-01,1.829508e+01,5.476490e-01,9.292256e-01,7.399922e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812379770000e+08,2.812380380000e+08,2.045902e+01,5.791318e-01,1.890164e+01,5.566533e-01,9.238782e-01,7.506796e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812380380000e+08,2.812380990000e+08,1.965574e+01,5.676488e-01,1.829508e+01,5.476490e-01,9.307756e-01,7.330648e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812380990000e+08,2.812381600000e+08,1.927869e+01,5.621780e-01,1.773771e+01,5.392421e-01,9.200680e-01,7.907999e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812381600000e+08,2.812382210000e+08,1.911475e+01,5.597827e-01,1.783607e+01,5.407351e-01,9.331046e-01,7.316677e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812382210000e+08,2.812382820000e+08,2.027869e+01,5.765739e-01,1.903279e+01,5.585811e-01,9.385610e-01,6.827605e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812382820000e+08,2.812383430000e+08,2.004918e+01,5.733019e-01,1.865574e+01,5.530206e-01,9.304988e-01,7.271783e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812383430000e+08,2.812384040000e+08,2.026229e+01,5.763409e-01,1.878688e+01,5.549610e-01,9.271845e-01,7.390705e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812384040000e+08,2.812384650000e+08,1.960656e+01,5.669382e-01,1.822951e+01,5.466666e-01,9.297659e-01,7.389164e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812384650000e+08,2.812385260000e+08,1.995082e+01,5.718939e-01,1.860656e+01,5.522912e-01,9.326212e-01,7.185699e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812385260000e+08,2.812385870000e+08,1.926229e+01,5.619389e-01,1.785246e+01,5.409836e-01,9.268085e-01,7.598123e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812385870000e+08,2.812386480000e+08,2.062295e+01,5.814475e-01,1.901639e+01,5.583405e-01,9.220986e-01,7.556506e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812386480000e+08,2.812387090000e+08,2.013115e+01,5.744727e-01,1.877049e+01,5.547189e-01,9.324104e-01,7.163813e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
2.812387090000e+08,2.812387700000e+08,1.937705e+01,5.636103e-01,1.795082e+01,5.424719e-01,9.263960e-01,7.595222e-03,1.960000e+01,9.600000e+00,1.026000e+03,4325500004
