#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.614980730245e+08,3.614993689509e+08,1.295926460147e+03,47374,47361,42274,13,13,0,2,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400001,0,0,0
2,3.614993750258e+08,3.615006709001e+08,1.295874258041e+03,47378,47373,42311,5,5,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400002,0,0,0
3,3.615006760080e+08,3.615019849721e+08,1.308964173675e+03,47359,47357,42084,2,2,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400003,0,0,0
4,3.615019911041e+08,3.615032979632e+08,1.306859154642e+03,47366,47359,42125,7,7,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400004,0,0,0
5,3.615033030146e+08,3.615045959925e+08,1.292977959573e+03,47404,47395,42178,9,9,0,3,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400005,0,0,0
6,3.615046000066e+08,3.615059019878e+08,1.301981228054e+03,47435,47383,42279,52,52,0,24,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400006,0,0,0
7,3.615059080039e+08,3.615072069946e+08,1.298990683675e+03,47430,47400,42230,30,30,0,16,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400007,0,0,0
8,3.615072110118e+08,3.615085069923e+08,1.295980489790e+03,47378,47373,42162,5,5,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400008,0,0,0
9,3.615085130271e+08,3.615098189555e+08,1.305928369522e+03,47362,47352,42173,10,10,0,5,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400009,0,0,0
10,3.615098240022e+08,3.615111119948e+08,1.287992572606e+03,47381,47372,42225,9,9,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400010,0,0,0
11,3.615111170178e+08,3.615124099699e+08,1.292952099860e+03,47377,47375,42247,2,2,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400011,0,0,0
12,3.615124150346e+08,3.615137269697e+08,1.311935077786e+03,47341,47339,42163,2,2,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400012,0,0,0
13,3.615137330055e+08,3.615150289957e+08,1.295990180790e+03,47409,47397,42155,12,12,0,4,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400013,0,0,0
14,3.615150330250e+08,3.615163269420e+08,1.293917020500e+03,47374,47371,42255,3,3,0,2,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400014,0,0,0
15,3.615163330013e+08,3.615176299937e+08,1.296992381454e+03,47413,47400,42187,13,13,0,7,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400015,0,0,0
16,3.615176350527e+08,3.615189269890e+08,1.291936292171e+03,47392,47385,42225,7,7,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400016,0,0,0
17,3.615189320010e+08,3.615202248601e+08,1.292859172523e+03,47390,47386,42130,4,4,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400017,0,0,0
18,3.615202300132e+08,3.615215219366e+08,1.291923367798e+03,47384,47374,42232,10,10,0,3,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400018,0,0,0
19,3.615215270098e+08,3.615228199898e+08,1.292980052352e+03,47399,47398,42307,1,1,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400019,0,0,0
20,3.615228250192e+08,3.615241209613e+08,1.295942108333e+03,47378,47373,42252,5,5,0,2,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400020,0,0,0
21,3.615241270401e+08,3.615254219266e+08,1.294886531174e+03,47405,47386,42308,19,19,0,7,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400021,0,0,0
22,3.615254280168e+08,3.615267279880e+08,1.299971223772e+03,47393,47389,42368,4,4,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400022,0,0,0
23,3.615267330205e+08,3.615280329760e+08,1.299955515802e+03,47384,47384,42254,0,0,0,2,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400023,0,0,0
24,3.615280370027e+08,3.615282759888e+08,2.389860725999e+02,8658,8653,7370,5,5,0,3,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400024,0,0,0
25,3.615283170741e+08,3.615296169917e+08,1.299917520702e+03,47377,47360,42149,17,17,0,7,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400025,0,0,0
26,3.615296232208e+08,3.615309229639e+08,1.299743042648e+03,47387,47381,42269,6,6,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400026,0,0,0
27,3.615309270118e+08,3.615322199117e+08,1.292899937689e+03,47398,47379,42200,19,19,0,8,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400027,0,0,0
28,3.615322260379e+08,3.615335279858e+08,1.301947985590e+03,47373,47370,42252,3,3,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400028,0,0,0
29,3.615335340199e+08,3.615348379803e+08,1.303960422337e+03,47358,47350,42332,8,8,0,3,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400029,0,0,0
30,3.615348430034e+08,3.615361539759e+08,1.310972414851e+03,47354,47352,42289,2,2,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400030,0,0,0
31,3.615361590110e+08,3.615374639555e+08,1.304944527507e+03,47363,47357,42394,6,6,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400031,0,0,0
32,3.615374700025e+08,3.615387749832e+08,1.304980730653e+03,47377,47374,42201,3,3,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400032,0,0,0
33,3.615387790222e+08,3.615400779107e+08,1.298888553202e+03,47392,47386,42269,6,6,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400033,0,0,0
34,3.615400820188e+08,3.615413859807e+08,1.303961912811e+03,47391,47387,42192,4,4,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400034,0,0,0
35,3.615413910017e+08,3.615426949540e+08,1.303952287078e+03,47362,47351,42011,11,11,0,4,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400035,0,0,0
36,3.615427000221e+08,3.615440059616e+08,1.305939519882e+03,47368,47362,42223,6,6,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400036,0,0,0
37,3.615440110878e+08,3.615453129736e+08,1.301885795355e+03,47388,47385,42210,3,3,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400037,0,0,0
38,3.615453180152e+08,3.615466289135e+08,1.310898252308e+03,47365,47359,42278,6,6,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400038,0,0,0
39,3.615466330122e+08,3.615479369348e+08,1.303922584951e+03,47394,47384,42151,10,10,0,4,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400039,0,0,0
40,3.615479420772e+08,3.615492409845e+08,1.298907326758e+03,47384,47381,42191,3,3,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400040,0,0,0
41,3.615492460007e+08,3.615505329725e+08,1.286971795619e+03,47419,47409,42172,10,10,0,4,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400041,0,0,0
42,3.615505370023e+08,3.615518309978e+08,1.293995581329e+03,47402,47400,42244,2,2,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400042,0,0,0
43,3.615518350480e+08,3.615531209712e+08,1.285923250675e+03,47407,47396,42216,11,11,0,3,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400043,0,0,0
44,3.615531260415e+08,3.615543949903e+08,1.268948817790e+03,47453,47438,42266,15,15,0,6,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400044,0,0,0
45,3.615544000295e+08,3.615556769657e+08,1.276936199546e+03,47416,47413,42312,3,3,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400045,0,0,0
46,3.615556820114e+08,3.615569719816e+08,1.289970227599e+03,47409,47402,42160,7,7,0,2,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400046,0,0,0
47,3.615569760536e+08,3.615582609674e+08,1.284913838744e+03,47425,47416,42303,9,9,0,4,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400047,0,0,0
48,3.615582650131e+08,3.615595609299e+08,1.295916769981e+03,47409,47400,42308,9,9,0,3,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400048,0,0,0
49,3.615595650278e+08,3.615608449970e+08,1.279969183207e+03,47431,47422,42235,9,9,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400049,0,0,0
50,3.615608490225e+08,3.615621469975e+08,1.297974986613e+03,47392,47389,42324,3,3,0,2,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400050,0,0,0
51,3.615621520091e+08,3.615634519931e+08,1.299984045804e+03,47384,47376,42124,8,8,0,3,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400051,0,0,0
52,3.615634570006e+08,3.615647529709e+08,1.295970367193e+03,47383,47361,42103,22,22,0,11,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400052,0,0,0
53,3.615647580853e+08,3.615660529898e+08,1.294904419303e+03,47423,47404,42424,19,19,0,9,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400053,0,0,0
54,3.615660570066e+08,3.615673509968e+08,1.293990225255e+03,47387,47375,42359,12,12,0,7,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400054,0,0,0
55,3.615673560647e+08,3.615686569745e+08,1.300909806192e+03,47370,47369,42301,1,1,0,2,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400055,0,0,0
56,3.615686620093e+08,3.615699639757e+08,1.301966344953e+03,47382,47374,42265,8,8,0,3,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400056,0,0,0
57,3.615699680335e+08,3.615712709896e+08,1.302956063211e+03,47373,47371,42287,2,2,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400057,0,0,0
58,3.615712750202e+08,3.615725799275e+08,1.304907249808e+03,47382,47379,42181,3,3,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400058,0,0,0
59,3.615725840287e+08,3.615738909864e+08,1.306957713425e+03,47350,47350,42202,0,0,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400059,0,0,0
60,3.615738960481e+08,3.615752059005e+08,1.309852421582e+03,47363,47359,42318,4,4,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400060,0,0,0
61,3.615752100396e+08,3.615765199845e+08,1.309944911957e+03,47379,47376,42267,3,3,0,2,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400061,0,0,0
62,3.615765250339e+08,3.615778389730e+08,1.313939165771e+03,47368,47365,42186,3,3,0,2,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400062,0,0,0
63,3.615778430143e+08,3.615791499911e+08,1.306976807594e+03,47361,47356,42189,5,5,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400063,0,0,0
64,3.615791565292e+08,3.615804669991e+08,1.310469809234e+03,47345,47337,42118,8,8,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400064,0,0,0
65,3.615804720233e+08,3.615817809888e+08,1.308965543628e+03,47350,47346,42107,4,4,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400065,0,0,0
66,3.615817860146e+08,3.615830989954e+08,1.312980799019e+03,47373,47367,42227,6,6,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400066,0,0,0
67,3.615831030079e+08,3.615844219381e+08,1.318930221617e+03,47345,47341,42154,4,4,0,1,e,A,2018,6,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418400067,0,0,0
1,3.615844270708e+08,3.615857329776e+08,1.305906870663e+03,47369,47358,42146,11,11,0,5,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500001,0,0,0
2,3.615857390979e+08,3.615870549732e+08,1.315875342846e+03,47345,47341,42136,4,4,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500002,0,0,0
3,3.615870600144e+08,3.615883769837e+08,1.316969302535e+03,47372,47338,42332,34,34,0,14,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500003,0,0,0
4,3.615883810047e+08,3.615896999667e+08,1.318961977005e+03,47353,47329,42284,24,24,0,11,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500004,0,0,0
5,3.615897050352e+08,3.615910159958e+08,1.310960601389e+03,47359,47346,42207,13,13,0,3,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500005,0,0,0
6,3.615910200078e+08,3.615923369679e+08,1.316960101724e+03,47334,47330,42026,4,4,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500006,0,0,0
7,3.615923420207e+08,3.615936579873e+08,1.315966539085e+03,47328,47323,42139,5,5,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500007,0,0,0
8,3.615936630319e+08,3.615949699607e+08,1.306928857267e+03,47349,47345,42329,4,4,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500008,0,0,0
9,3.615949750204e+08,3.615962919973e+08,1.316976859927e+03,47353,47351,42165,2,2,0,2,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500009,0,0,0
10,3.615962960144e+08,3.615976149805e+08,1.318966148973e+03,47358,47353,42231,5,5,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500010,0,0,0
11,3.615976190088e+08,3.615989299676e+08,1.310958801150e+03,47377,47375,42164,2,2,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500011,0,0,0
12,3.615989365844e+08,3.616002589847e+08,1.322400273740e+03,47345,47333,42282,12,12,0,4,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500012,0,0,0
13,3.616002640168e+08,3.616015769814e+08,1.312964648962e+03,47351,47343,42171,8,8,0,3,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500013,0,0,0
14,3.616015820228e+08,3.616028829523e+08,1.300929498732e+03,47377,47373,42379,4,4,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500014,0,0,0
15,3.616028871263e+08,3.616042029966e+08,1.315870350361e+03,47363,47348,42069,15,15,0,7,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500015,0,0,0
16,3.616042080481e+08,3.616055259739e+08,1.317925792515e+03,47367,47340,42302,27,27,0,13,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500016,0,0,0
17,3.616055310077e+08,3.616068379840e+08,1.306976292491e+03,47368,47361,42284,7,7,0,2,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500017,0,0,0
18,3.616068430396e+08,3.616081689569e+08,1.325917367935e+03,47312,47309,42129,3,3,0,2,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500018,0,0,0
19,3.616081740045e+08,3.616094879887e+08,1.313984139621e+03,47362,47357,42252,5,5,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500019,0,0,0
20,3.616094920004e+08,3.616108099856e+08,1.317985151052e+03,47354,47345,42193,9,9,0,2,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500020,0,0,0
21,3.616108140071e+08,3.616121318899e+08,1.317882834256e+03,47338,47330,42133,8,8,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500021,0,0,0
22,3.616121370136e+08,3.616134459569e+08,1.308943333268e+03,47368,47362,42296,6,6,0,2,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500022,0,0,0
23,3.616134520352e+08,3.616147689917e+08,1.316956437171e+03,47370,47361,42347,9,9,0,3,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500023,0,0,0
24,3.616147730391e+08,3.616160869568e+08,1.313917654157e+03,47336,47332,42248,4,4,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500024,0,0,0
25,3.616160920092e+08,3.616174079905e+08,1.315981365502e+03,47365,47353,42190,12,12,0,4,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500025,0,0,0
26,3.616174120559e+08,3.616187319858e+08,1.319929945409e+03,47347,47342,42279,5,5,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500026,0,0,0
27,3.616187360009e+08,3.616200539144e+08,1.317913490653e+03,47354,47350,42185,4,4,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500027,0,0,0
28,3.616200590208e+08,3.616213679838e+08,1.308963021457e+03,47346,47336,42250,10,10,0,4,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500028,0,0,0
29,3.616213740044e+08,3.616226929995e+08,1.318995102942e+03,47360,47357,42185,3,3,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500029,0,0,0
30,3.616226970395e+08,3.616240159857e+08,1.318946234345e+03,47346,47324,42205,22,22,0,9,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500030,0,0,0
31,3.616240210074e+08,3.616253379418e+08,1.316934389114e+03,47331,47324,42184,7,7,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500031,0,0,0
32,3.616253440416e+08,3.616266509325e+08,1.306890882671e+03,47356,47351,42312,5,5,0,1,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500032,0,0,0
33,3.616266550356e+08,3.616279699995e+08,1.314963863671e+03,47371,47361,42130,10,10,0,4,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500033,0,0,0
34,3.616279741332e+08,3.616292909956e+08,1.316862399220e+03,47346,47343,42253,3,3,0,2,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500034,0,0,0
35,3.616292960376e+08,3.616306069937e+08,1.310956107140e+03,47406,47369,42198,37,37,0,17,e,A,2018,6,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3418500035,0,0,0
