#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614980730000e+08,3.614981340000e+08,3.681967e+01,7.769178e-01,3.273771e+01,7.325870e-01,8.891363e-01,6.624820e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614981340000e+08,3.614981950000e+08,3.509836e+01,7.585400e-01,3.188525e+01,7.229861e-01,9.084540e-01,6.232508e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614981950000e+08,3.614982560000e+08,3.514754e+01,7.590713e-01,3.159016e+01,7.196329e-01,8.987873e-01,6.513787e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614982560000e+08,3.614983170000e+08,3.722951e+01,7.812297e-01,3.303279e+01,7.358812e-01,8.872743e-01,6.636389e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614983170000e+08,3.614983780000e+08,3.583607e+01,7.664702e-01,3.221312e+01,7.266937e-01,8.989021e-01,6.447660e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614983780000e+08,3.614984390000e+08,3.555738e+01,7.634840e-01,3.203279e+01,7.246569e-01,9.008760e-01,6.416411e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614984390000e+08,3.614985000000e+08,3.718033e+01,7.807135e-01,3.304918e+01,7.360637e-01,8.888889e-01,6.599043e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614985000000e+08,3.614985610000e+08,3.500000e+01,7.574764e-01,3.073771e+01,7.098569e-01,8.782201e-01,7.077673e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614985610000e+08,3.614986220000e+08,3.713115e+01,7.801970e-01,3.295082e+01,7.349676e-01,8.874172e-01,6.641495e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614986220000e+08,3.614986830000e+08,3.737705e+01,7.827761e-01,3.318033e+01,7.375227e-01,8.877193e-01,6.611851e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614986830000e+08,3.614987440000e+08,3.645901e+01,7.731034e-01,3.222951e+01,7.268787e-01,8.839928e-01,6.790464e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614987440000e+08,3.614988050000e+08,3.567213e+01,7.647150e-01,3.178688e+01,7.218701e-01,8.910846e-01,6.678436e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614988050000e+08,3.614988660000e+08,3.711475e+01,7.800247e-01,3.344262e+01,7.404321e-01,9.010600e-01,6.275156e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614988660000e+08,3.614989270000e+08,3.813115e+01,7.906331e-01,3.396721e+01,7.462168e-01,8.907996e-01,6.466915e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614989270000e+08,3.614989880000e+08,3.724590e+01,7.814016e-01,3.313115e+01,7.369759e-01,8.895246e-01,6.576693e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614989880000e+08,3.614990490000e+08,3.575410e+01,7.655931e-01,3.167213e+01,7.205659e-01,8.858322e-01,6.809570e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614990490000e+08,3.614991100000e+08,3.731147e+01,7.820892e-01,3.378688e+01,7.442334e-01,9.055361e-01,6.130555e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614991100000e+08,3.614991710000e+08,3.659016e+01,7.744926e-01,3.239344e+01,7.287250e-01,8.853046e-01,6.744849e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614991710000e+08,3.614992320000e+08,3.655738e+01,7.741455e-01,3.300000e+01,7.355159e-01,9.026906e-01,6.276167e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614992320000e+08,3.614992930000e+08,3.681967e+01,7.769178e-01,3.275410e+01,7.327704e-01,8.895815e-01,6.613158e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614992930000e+08,3.614993540000e+08,3.703279e+01,7.791629e-01,3.300000e+01,7.355159e-01,8.911023e-01,6.554131e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614993750000e+08,3.614994360000e+08,3.732787e+01,7.822610e-01,3.311475e+01,7.367936e-01,8.871322e-01,6.631286e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.614994360000e+08,3.614994970000e+08,3.678688e+01,7.765718e-01,3.286885e+01,7.340529e-01,8.934938e-01,6.512112e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.614994970000e+08,3.614995580000e+08,3.686885e+01,7.774364e-01,3.255738e+01,7.305666e-01,8.830591e-01,6.776155e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.614995580000e+08,3.614996190000e+08,3.760656e+01,7.851757e-01,3.349180e+01,7.409764e-01,8.905841e-01,6.517499e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.614996190000e+08,3.614996800000e+08,3.721312e+01,7.810577e-01,3.322951e+01,7.380691e-01,8.929515e-01,6.489201e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.614996800000e+08,3.614997410000e+08,3.668853e+01,7.755329e-01,3.290164e+01,7.344189e-01,8.967828e-01,6.431164e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.614997410000e+08,3.614998020000e+08,3.636066e+01,7.720598e-01,3.254099e+01,7.303826e-01,8.949504e-01,6.510524e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.614998020000e+08,3.614998630000e+08,3.604918e+01,7.687458e-01,3.219672e+01,7.265089e-01,8.931332e-01,6.588202e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.614998630000e+08,3.614999240000e+08,3.611475e+01,7.694447e-01,3.255738e+01,7.305666e-01,9.014980e-01,6.348889e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.614999240000e+08,3.614999850000e+08,3.675410e+01,7.762256e-01,3.278688e+01,7.331370e-01,8.920606e-01,6.553440e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.614999850000e+08,3.615000460000e+08,3.562295e+01,7.641877e-01,3.206557e+01,7.250277e-01,9.001381e-01,6.431683e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.615000460000e+08,3.615001070000e+08,3.642623e+01,7.727557e-01,3.239344e+01,7.287250e-01,8.892889e-01,6.656486e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.615001070000e+08,3.615001680000e+08,3.621312e+01,7.704918e-01,3.227869e+01,7.274331e-01,8.913535e-01,6.621173e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.615001680000e+08,3.615002290000e+08,3.686885e+01,7.774364e-01,3.293443e+01,7.347847e-01,8.932859e-01,6.510455e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.615002290000e+08,3.615002900000e+08,3.460656e+01,7.532069e-01,3.122951e+01,7.155132e-01,9.024159e-01,6.458754e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.615002900000e+08,3.615003510000e+08,3.545901e+01,7.624273e-01,3.152459e+01,7.188857e-01,8.890430e-01,6.753214e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.615003510000e+08,3.615004120000e+08,3.709836e+01,7.798524e-01,3.340984e+01,7.400691e-01,9.005744e-01,6.290230e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.615004120000e+08,3.615004730000e+08,3.614754e+01,7.697939e-01,3.222951e+01,7.268787e-01,8.916100e-01,6.620302e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.615004730000e+08,3.615005340000e+08,3.780328e+01,7.872267e-01,3.370492e+01,7.433301e-01,8.915871e-01,6.474297e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.615005340000e+08,3.615005950000e+08,3.737705e+01,7.827761e-01,3.340984e+01,7.400691e-01,8.938596e-01,6.450710e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.615005950000e+08,3.615006560000e+08,3.632787e+01,7.717116e-01,3.222951e+01,7.268787e-01,8.871841e-01,6.720585e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.615006760000e+08,3.615007370000e+08,3.744262e+01,7.834625e-01,3.327869e+01,7.386152e-01,8.887916e-01,6.578406e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615007370000e+08,3.615007980000e+08,3.590164e+01,7.671711e-01,3.162295e+01,7.200063e-01,8.808219e-01,6.923412e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615007980000e+08,3.615008590000e+08,3.631147e+01,7.715375e-01,3.216393e+01,7.261388e-01,8.857788e-01,6.758482e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615008590000e+08,3.615009200000e+08,3.708197e+01,7.796801e-01,3.306557e+01,7.362463e-01,8.916888e-01,6.534270e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615009200000e+08,3.615009810000e+08,3.613115e+01,7.696193e-01,3.259016e+01,7.309343e-01,9.019964e-01,6.333119e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615009810000e+08,3.615010420000e+08,3.745901e+01,7.836340e-01,3.316393e+01,7.373405e-01,8.853391e-01,6.665295e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615010420000e+08,3.615011030000e+08,3.672131e+01,7.758793e-01,3.288525e+01,7.342359e-01,8.955357e-01,6.462513e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615011030000e+08,3.615011640000e+08,3.718033e+01,7.807135e-01,3.344262e+01,7.404321e-01,8.994709e-01,6.314193e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615011640000e+08,3.615012250000e+08,3.567213e+01,7.647150e-01,3.188525e+01,7.229861e-01,8.938419e-01,6.603550e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615012250000e+08,3.615012860000e+08,3.581967e+01,7.662948e-01,3.149180e+01,7.185117e-01,8.791762e-01,6.972500e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615012860000e+08,3.615013470000e+08,3.570492e+01,7.650664e-01,3.142623e+01,7.177632e-01,8.801653e-01,6.958963e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615013470000e+08,3.615014080000e+08,3.595082e+01,7.676964e-01,3.198361e+01,7.241004e-01,8.896489e-01,6.690806e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615014080000e+08,3.615014690000e+08,3.726229e+01,7.815737e-01,3.303279e+01,7.358812e-01,8.864936e-01,6.653470e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615014690000e+08,3.615015300000e+08,3.581967e+01,7.662948e-01,3.185246e+01,7.226143e-01,8.892449e-01,6.713777e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615015300000e+08,3.615015910000e+08,3.557377e+01,7.636600e-01,3.129508e+01,7.162640e-01,8.797235e-01,6.982865e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615015910000e+08,3.615016520000e+08,3.614754e+01,7.697939e-01,3.211475e+01,7.255835e-01,8.884354e-01,6.704585e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615016520000e+08,3.615017130000e+08,3.519672e+01,7.596021e-01,3.150820e+01,7.186987e-01,8.952026e-01,6.610279e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615017130000e+08,3.615017740000e+08,3.580328e+01,7.661194e-01,3.203279e+01,7.246569e-01,8.946887e-01,6.568213e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615017740000e+08,3.615018350000e+08,3.581967e+01,7.662948e-01,3.145902e+01,7.181376e-01,8.782609e-01,6.995217e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615018350000e+08,3.615018960000e+08,3.614754e+01,7.697939e-01,3.191803e+01,7.233578e-01,8.829932e-01,6.845101e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615018960000e+08,3.615019570000e+08,3.506557e+01,7.581856e-01,3.144262e+01,7.179504e-01,8.966807e-01,6.581187e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.615019910000e+08,3.615020520000e+08,3.721312e+01,7.810577e-01,3.244262e+01,7.292780e-01,8.718061e-01,7.016663e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615020520000e+08,3.615021130000e+08,3.554099e+01,7.633080e-01,3.201639e+01,7.244715e-01,9.008303e-01,6.419207e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615021130000e+08,3.615021740000e+08,3.685246e+01,7.772636e-01,3.208197e+01,7.252130e-01,8.705516e-01,7.080232e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615021740000e+08,3.615022350000e+08,3.581967e+01,7.662948e-01,3.181967e+01,7.222423e-01,8.883295e-01,6.737993e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615022350000e+08,3.615022960000e+08,3.570492e+01,7.650664e-01,3.195082e+01,7.237292e-01,8.948576e-01,6.572595e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615022960000e+08,3.615023570000e+08,3.554099e+01,7.633080e-01,3.150820e+01,7.186987e-01,8.865314e-01,6.811698e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615023570000e+08,3.615024180000e+08,3.539344e+01,7.617220e-01,3.145902e+01,7.181376e-01,8.888374e-01,6.764944e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615024180000e+08,3.615024790000e+08,3.644262e+01,7.729295e-01,3.229508e+01,7.276177e-01,8.861898e-01,6.735723e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615024790000e+08,3.615025400000e+08,3.639344e+01,7.724078e-01,3.252459e+01,7.301986e-01,8.936937e-01,6.541802e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615025400000e+08,3.615026010000e+08,3.593443e+01,7.675213e-01,3.191803e+01,7.233578e-01,8.882299e-01,6.729848e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615026010000e+08,3.615026620000e+08,3.521312e+01,7.597790e-01,3.144262e+01,7.179504e-01,8.929237e-01,6.671704e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615026620000e+08,3.615027230000e+08,3.565574e+01,7.645392e-01,3.175410e+01,7.214978e-01,8.905747e-01,6.693672e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615027230000e+08,3.615027840000e+08,3.665574e+01,7.751862e-01,3.240984e+01,7.289093e-01,8.841681e-01,6.767769e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615027840000e+08,3.615028450000e+08,3.762295e+01,7.853469e-01,3.360656e+01,7.422447e-01,8.932462e-01,6.445935e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615028450000e+08,3.615029060000e+08,3.603279e+01,7.685710e-01,3.218033e+01,7.263238e-01,8.930846e-01,6.591018e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615029060000e+08,3.615029670000e+08,3.726229e+01,7.815737e-01,3.339344e+01,7.398875e-01,8.961725e-01,6.398119e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615029670000e+08,3.615030280000e+08,3.726229e+01,7.815737e-01,3.298361e+01,7.353332e-01,8.851738e-01,6.687057e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615030280000e+08,3.615030890000e+08,3.621312e+01,7.704918e-01,3.229508e+01,7.276177e-01,8.918062e-01,6.609042e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615030890000e+08,3.615031500000e+08,3.481967e+01,7.555225e-01,3.101639e+01,7.130677e-01,8.907721e-01,6.768194e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615031500000e+08,3.615032110000e+08,3.593443e+01,7.675213e-01,3.195082e+01,7.237292e-01,8.891423e-01,6.705763e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615032110000e+08,3.615032720000e+08,3.732787e+01,7.822610e-01,3.354099e+01,7.415202e-01,8.985507e-01,6.327238e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.615033030000e+08,3.615033640000e+08,3.859016e+01,7.953777e-01,3.449180e+01,7.519571e-01,8.937978e-01,6.350138e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615033640000e+08,3.615034250000e+08,3.691803e+01,7.779548e-01,3.286885e+01,7.340529e-01,8.903197e-01,6.584960e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615034250000e+08,3.615034860000e+08,3.652459e+01,7.737983e-01,3.260656e+01,7.311181e-01,8.927289e-01,6.556069e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615034860000e+08,3.615035470000e+08,3.786885e+01,7.879092e-01,3.386885e+01,7.451357e-01,8.943723e-01,6.395023e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615035470000e+08,3.615036080000e+08,3.644262e+01,7.729295e-01,3.263934e+01,7.314857e-01,8.956365e-01,6.484410e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615036080000e+08,3.615036690000e+08,3.691803e+01,7.779548e-01,3.308197e+01,7.364287e-01,8.960924e-01,6.430074e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615036690000e+08,3.615037300000e+08,3.663934e+01,7.750129e-01,3.206557e+01,7.250277e-01,8.751678e-01,6.991498e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615037300000e+08,3.615037910000e+08,3.659016e+01,7.744926e-01,3.270492e+01,7.322201e-01,8.938172e-01,6.520852e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615037910000e+08,3.615038520000e+08,3.660656e+01,7.746661e-01,3.244262e+01,7.292780e-01,8.862517e-01,6.719031e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615038520000e+08,3.615039130000e+08,3.600000e+01,7.682213e-01,3.195082e+01,7.237292e-01,8.875228e-01,6.742266e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615039130000e+08,3.615039740000e+08,3.600000e+01,7.682213e-01,3.191803e+01,7.233578e-01,8.866120e-01,6.766034e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615039740000e+08,3.615040350000e+08,3.660656e+01,7.746661e-01,3.232787e+01,7.279870e-01,8.831169e-01,6.798930e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615040350000e+08,3.615040960000e+08,3.614754e+01,7.697939e-01,3.227869e+01,7.274331e-01,8.929705e-01,6.583639e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615040960000e+08,3.615041570000e+08,3.681967e+01,7.769178e-01,3.268853e+01,7.320365e-01,8.878005e-01,6.659602e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615041570000e+08,3.615042180000e+08,3.749180e+01,7.839769e-01,3.368853e+01,7.431493e-01,8.985571e-01,6.313216e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615042180000e+08,3.615042790000e+08,3.636066e+01,7.720598e-01,3.226229e+01,7.272483e-01,8.872858e-01,6.714911e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615042790000e+08,3.615043400000e+08,3.634426e+01,7.718858e-01,3.203279e+01,7.246569e-01,8.813712e-01,6.867389e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615043400000e+08,3.615044010000e+08,3.719672e+01,7.808856e-01,3.300000e+01,7.355159e-01,8.871750e-01,6.641866e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615044010000e+08,3.615044620000e+08,3.573771e+01,7.654176e-01,3.180328e+01,7.220562e-01,8.899083e-01,6.703811e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615044620000e+08,3.615045230000e+08,3.609836e+01,7.692701e-01,3.237705e+01,7.285405e-01,8.969119e-01,6.479932e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615045230000e+08,3.615045840000e+08,3.609836e+01,7.692701e-01,3.200000e+01,7.242860e-01,8.864669e-01,6.760580e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615046000000e+08,3.615046610000e+08,3.504918e+01,7.580084e-01,3.127869e+01,7.160764e-01,8.924228e-01,6.701031e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615046610000e+08,3.615047220000e+08,3.616393e+01,7.699685e-01,3.260656e+01,7.311181e-01,9.016319e-01,6.340727e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615047220000e+08,3.615047830000e+08,3.565574e+01,7.645392e-01,3.201639e+01,7.244715e-01,8.979310e-01,6.491405e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615047830000e+08,3.615048440000e+08,3.639344e+01,7.724078e-01,3.224590e+01,7.270635e-01,8.860360e-01,6.744239e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615048440000e+08,3.615049050000e+08,3.681967e+01,7.769178e-01,3.278688e+01,7.331370e-01,8.904719e-01,6.589735e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615049050000e+08,3.615049660000e+08,3.675410e+01,7.762256e-01,3.281967e+01,7.335035e-01,8.929527e-01,6.529564e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615049660000e+08,3.615050270000e+08,3.622951e+01,7.706662e-01,3.222951e+01,7.268787e-01,8.895928e-01,6.666506e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615050270000e+08,3.615050880000e+08,3.655738e+01,7.741455e-01,3.242623e+01,7.290937e-01,8.869955e-01,6.704342e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615050880000e+08,3.615051490000e+08,3.586885e+01,7.668207e-01,3.216393e+01,7.261388e-01,8.967093e-01,6.506280e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615051490000e+08,3.615052100000e+08,3.663934e+01,7.750129e-01,3.249180e+01,7.298304e-01,8.868009e-01,6.701867e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615052100000e+08,3.615052710000e+08,3.595082e+01,7.676964e-01,3.237705e+01,7.285405e-01,9.005928e-01,6.389308e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615052710000e+08,3.615053320000e+08,3.791803e+01,7.884206e-01,3.381967e+01,7.445945e-01,8.919153e-01,6.455891e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615053320000e+08,3.615053930000e+08,3.806557e+01,7.899530e-01,3.365574e+01,7.427876e-01,8.841516e-01,6.641671e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615053930000e+08,3.615054540000e+08,3.647541e+01,7.732772e-01,3.293443e+01,7.347847e-01,9.029213e-01,6.276563e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615054540000e+08,3.615055150000e+08,3.677049e+01,7.763987e-01,3.247541e+01,7.296463e-01,8.831922e-01,6.781862e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615055150000e+08,3.615055760000e+08,3.649180e+01,7.734509e-01,3.285246e+01,7.338699e-01,9.002696e-01,6.350933e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615055760000e+08,3.615056370000e+08,3.750820e+01,7.841482e-01,3.329508e+01,7.387970e-01,8.876748e-01,6.601423e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615056370000e+08,3.615056980000e+08,3.672131e+01,7.758793e-01,3.309836e+01,7.366112e-01,9.013393e-01,6.300750e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615056980000e+08,3.615057590000e+08,4.281967e+01,8.378317e-01,3.773771e+01,7.865436e-01,8.813170e-01,6.328105e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615057590000e+08,3.615058200000e+08,2.781967e+01,6.753223e-01,2.486885e+01,6.385030e-01,8.939305e-01,7.474914e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615058200000e+08,3.615058810000e+08,3.596721e+01,7.678714e-01,3.219672e+01,7.265089e-01,8.951687e-01,6.540029e-03,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615059080000e+08,3.615059700000e+08,4.225806e+01,8.255796e-01,3.766129e+01,7.793845e-01,8.912213e-01,6.082946e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615059700000e+08,3.615060310000e+08,3.077049e+01,7.102354e-01,2.744262e+01,6.707303e-01,8.918487e-01,7.168517e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615060310000e+08,3.615060920000e+08,3.640984e+01,7.725818e-01,3.252459e+01,7.301986e-01,8.932913e-01,6.551220e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615060920000e+08,3.615061530000e+08,3.654099e+01,7.739719e-01,3.224590e+01,7.270635e-01,8.824585e-01,6.821623e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615061530000e+08,3.615062140000e+08,3.657377e+01,7.743191e-01,3.260656e+01,7.311181e-01,8.915285e-01,6.583785e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615062140000e+08,3.615062750000e+08,3.718033e+01,7.807135e-01,3.286885e+01,7.340529e-01,8.840388e-01,6.723114e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615062750000e+08,3.615063360000e+08,3.522951e+01,7.599559e-01,3.139344e+01,7.173887e-01,8.911121e-01,6.719511e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615063360000e+08,3.615063970000e+08,3.724590e+01,7.814016e-01,3.278688e+01,7.331370e-01,8.802817e-01,6.810625e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615063970000e+08,3.615064580000e+08,3.765574e+01,7.856890e-01,3.362295e+01,7.424257e-01,8.929038e-01,6.452215e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615064580000e+08,3.615065190000e+08,3.637705e+01,7.722338e-01,3.244262e+01,7.292780e-01,8.918432e-01,6.593143e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615065190000e+08,3.615065800000e+08,3.718033e+01,7.807135e-01,3.334426e+01,7.393425e-01,8.968254e-01,6.387323e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615065800000e+08,3.615066410000e+08,3.637705e+01,7.722338e-01,3.213115e+01,7.257687e-01,8.832808e-01,6.816194e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615066410000e+08,3.615067020000e+08,3.614754e+01,7.697939e-01,3.211475e+01,7.255835e-01,8.884354e-01,6.704585e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615067020000e+08,3.615067630000e+08,3.711475e+01,7.800247e-01,3.267213e+01,7.318529e-01,8.803003e-01,6.822188e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615067630000e+08,3.615068240000e+08,3.649180e+01,7.734509e-01,3.234426e+01,7.281715e-01,8.863432e-01,6.727226e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615068240000e+08,3.615068850000e+08,3.600000e+01,7.682213e-01,3.226229e+01,7.272483e-01,8.961748e-01,6.509258e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615068850000e+08,3.615069460000e+08,3.706557e+01,7.795078e-01,3.309836e+01,7.366112e-01,8.929677e-01,6.501671e-03,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
