#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614940000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3418400001
3.614952000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3418400002
3.614964000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3418400003
3.614976000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3418400004
3.614988000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3418400005
3.615000000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3418400006
3.615012000000e+08,2.400000e+01,1.800000e+01,9.840000e+02,3418400007
3.615024000000e+08,2.400000e+01,1.800000e+01,9.830000e+02,3418400008
3.615048000000e+08,2.400000e+01,1.800000e+01,9.830000e+02,3418400009
3.615060000000e+08,2.400000e+01,1.800000e+01,9.830000e+02,3418400010
3.615072000000e+08,2.400000e+01,1.800000e+01,9.830000e+02,3418400011
3.615084000000e+08,2.400000e+01,1.800000e+01,9.830000e+02,3418400012
3.615096000000e+08,2.400000e+01,1.800000e+01,9.830000e+02,3418400013
3.615108000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3418400014
3.615120000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3418400015
3.615132000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3418400016
3.615144000000e+08,2.400000e+01,2.100000e+01,9.840000e+02,3418400017
3.615156000000e+08,2.400000e+01,2.100000e+01,9.840000e+02,3418400018
3.615168000000e+08,2.400000e+01,2.200000e+01,9.830000e+02,3418400019
3.615180000000e+08,2.400000e+01,2.200000e+01,9.840000e+02,3418400020
3.615204000000e+08,2.400000e+01,2.300000e+01,9.830000e+02,3418400021
3.615216000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,3418400022
3.615228000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,3418400023
3.615240000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,3418400024
3.615240000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,3418400025
3.615252000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,3418400026
3.615264000000e+08,2.400000e+01,2.500000e+01,9.840000e+02,3418400027
3.615276000000e+08,2.400000e+01,2.500000e+01,9.840000e+02,3418400028
3.615288000000e+08,2.400000e+01,2.500000e+01,9.840000e+02,3418400029
3.615312000000e+08,2.400000e+01,2.600000e+01,9.840000e+02,3418400030
3.615324000000e+08,2.400000e+01,2.600000e+01,9.840000e+02,3418400031
3.615336000000e+08,2.400000e+01,2.700000e+01,9.840000e+02,3418400032
3.615348000000e+08,2.400000e+01,2.700000e+01,9.840000e+02,3418400033
3.615360000000e+08,2.400000e+01,2.700000e+01,9.840000e+02,3418400034
3.615372000000e+08,2.400000e+01,2.700000e+01,9.830000e+02,3418400035
3.615384000000e+08,2.400000e+01,2.700000e+01,9.830000e+02,3418400036
3.615396000000e+08,2.400000e+01,2.800000e+01,9.830000e+02,3418400037
3.615408000000e+08,2.400000e+01,2.900000e+01,9.830000e+02,3418400038
3.615420000000e+08,2.400000e+01,3.000000e+01,9.830000e+02,3418400039
3.615432000000e+08,2.400000e+01,2.900000e+01,9.830000e+02,3418400040
3.615456000000e+08,2.400000e+01,2.700000e+01,9.830000e+02,3418400041
3.615468000000e+08,2.400000e+01,2.800000e+01,9.830000e+02,3418400042
3.615480000000e+08,2.400000e+01,3.200000e+01,9.830000e+02,3418400043
3.615492000000e+08,2.400000e+01,3.300000e+01,9.830000e+02,3418400044
3.615504000000e+08,2.500000e+01,3.500000e+01,9.830000e+02,3418400045
3.615516000000e+08,2.500000e+01,3.600000e+01,9.830000e+02,3418400046
3.615528000000e+08,2.500000e+01,3.600000e+01,9.820000e+02,3418400047
3.615540000000e+08,2.500000e+01,3.700000e+01,9.830000e+02,3418400048
3.615552000000e+08,2.500000e+01,3.700000e+01,9.830000e+02,3418400049
3.615564000000e+08,2.500000e+01,3.700000e+01,9.830000e+02,3418400050
3.615576000000e+08,2.500000e+01,3.600000e+01,9.830000e+02,3418400051
3.615588000000e+08,2.500000e+01,3.100000e+01,9.830000e+02,3418400052
3.615600000000e+08,2.500000e+01,2.900000e+01,9.830000e+02,3418400053
3.615624000000e+08,2.500000e+01,2.600000e+01,9.830000e+02,3418400054
3.615636000000e+08,2.400000e+01,2.500000e+01,9.830000e+02,3418400055
3.615648000000e+08,2.400000e+01,2.400000e+01,9.830000e+02,3418400056
3.615660000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,3418400057
3.615672000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,3418400058
3.615684000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,3418400059
3.615696000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,3418400060
3.615708000000e+08,2.400000e+01,2.300000e+01,9.840000e+02,3418400061
3.615720000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3418400062
3.615732000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3418400063
3.615744000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3418400064
3.615768000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,3418400065
3.615780000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,3418400066
3.615792000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,3418400067
3.615804000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,3418500001
3.615816000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,3418500002
3.615828000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,3418500003
3.615840000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,3418500004
3.615852000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,3418500005
3.615864000000e+08,2.400000e+01,1.800000e+01,9.850000e+02,3418500006
3.615876000000e+08,2.400000e+01,1.800000e+01,9.850000e+02,3418500007
3.615900000000e+08,2.400000e+01,1.800000e+01,9.850000e+02,3418500008
3.615912000000e+08,2.400000e+01,1.700000e+01,9.850000e+02,3418500009
3.615924000000e+08,2.400000e+01,1.700000e+01,9.850000e+02,3418500010
3.615936000000e+08,2.400000e+01,1.700000e+01,9.850000e+02,3418500011
3.615948000000e+08,2.400000e+01,1.800000e+01,9.850000e+02,3418500012
3.615960000000e+08,2.400000e+01,1.800000e+01,9.850000e+02,3418500013
3.615972000000e+08,2.400000e+01,1.800000e+01,9.850000e+02,3418500014
3.615984000000e+08,2.400000e+01,1.800000e+01,9.850000e+02,3418500015
3.615996000000e+08,2.400000e+01,1.800000e+01,9.850000e+02,3418500016
3.616008000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,3418500017
3.616032000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,3418500018
3.616044000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,3418500019
3.616056000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3418500020
3.616068000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3418500021
3.616080000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,3418500022
3.616092000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3418500023
3.616104000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3418500024
3.616116000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,3418500025
3.616128000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,3418500026
3.616128000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,3418500027
3.616164000000e+08,2.400000e+01,2.700000e+01,9.850000e+02,3418500028
3.616176000000e+08,2.400000e+01,2.800000e+01,9.850000e+02,3418500029
3.616188000000e+08,2.400000e+01,2.800000e+01,9.850000e+02,3418500030
3.616200000000e+08,2.400000e+01,2.800000e+01,9.850000e+02,3418500031
3.616200000000e+08,2.400000e+01,2.800000e+01,9.850000e+02,3418500032
3.616224000000e+08,2.400000e+01,2.900000e+01,9.850000e+02,3418500033
3.616236000000e+08,2.400000e+01,2.900000e+01,9.850000e+02,3418500034
3.616248000000e+08,2.400000e+01,3.000000e+01,9.850000e+02,3418500035
3.616260000000e+08,2.400000e+01,3.000000e+01,9.850000e+02,3418500036
3.616272000000e+08,2.400000e+01,3.100000e+01,9.850000e+02,3418500037
3.616296000000e+08,2.400000e+01,3.100000e+01,9.850000e+02,3418500038
3.616308000000e+08,2.400000e+01,3.200000e+01,9.850000e+02,3418500039
3.616320000000e+08,2.500000e+01,3.400000e+01,9.840000e+02,3418500040
3.616332000000e+08,2.500000e+01,3.500000e+01,9.840000e+02,3418500041
3.616344000000e+08,2.500000e+01,3.600000e+01,9.840000e+02,3418500042
3.616356000000e+08,2.500000e+01,3.400000e+01,9.840000e+02,3418500043
3.616368000000e+08,2.500000e+01,3.300000e+01,9.840000e+02,3418500044
3.616380000000e+08,2.500000e+01,3.600000e+01,9.840000e+02,3418500045
3.616392000000e+08,2.500000e+01,3.700000e+01,9.840000e+02,3418500046
3.616404000000e+08,2.500000e+01,3.500000e+01,9.840000e+02,3418500047
3.616416000000e+08,2.500000e+01,3.400000e+01,9.840000e+02,3418500048
3.616428000000e+08,2.500000e+01,3.300000e+01,9.840000e+02,3418500049
3.616440000000e+08,2.500000e+01,3.400000e+01,9.840000e+02,3418500050
3.616452000000e+08,2.500000e+01,3.100000e+01,9.850000e+02,3418500051
3.616464000000e+08,2.500000e+01,3.000000e+01,9.850000e+02,3418500052
3.616476000000e+08,2.500000e+01,2.900000e+01,9.850000e+02,3418500053
3.616488000000e+08,2.500000e+01,2.700000e+01,9.850000e+02,3418500054
3.616512000000e+08,2.500000e+01,2.600000e+01,9.850000e+02,3418500055
3.616524000000e+08,2.400000e+01,2.600000e+01,9.850000e+02,3418500056
3.616536000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,3418500057
3.616548000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3418500058
3.616560000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3418500059
