#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.163592000000e+08,2.170000e+01,2.130000e+01,1.004000e+03,12481800001
4.163616000000e+08,2.160000e+01,2.130000e+01,1.004000e+03,12481900002
4.163628000000e+08,2.160000e+01,2.120000e+01,1.004000e+03,12481900003
4.163652000000e+08,2.160000e+01,2.120000e+01,1.004000e+03,12481900004
4.163676000000e+08,2.150000e+01,2.120000e+01,1.003000e+03,12481900005
4.163700000000e+08,2.150000e+01,2.110000e+01,1.003000e+03,12481900006
4.163700000000e+08,2.150000e+01,2.110000e+01,1.003000e+03,12481900007
4.163724000000e+08,2.140000e+01,2.110000e+01,1.003000e+03,12481900008
4.163760000000e+08,2.140000e+01,2.100000e+01,1.003000e+03,12481900009
4.163784000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12481900010
4.163784000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12481900011
4.163820000000e+08,2.120000e+01,2.090000e+01,1.003000e+03,12481900012
4.163844000000e+08,2.120000e+01,2.080000e+01,1.004000e+03,12481900013
4.163868000000e+08,2.100000e+01,2.070000e+01,1.004000e+03,12481900014
4.163868000000e+08,2.100000e+01,2.070000e+01,1.004000e+03,12481900015
4.163892000000e+08,2.100000e+01,2.070000e+01,1.004000e+03,12481900016
4.163916000000e+08,2.100000e+01,2.080000e+01,1.004000e+03,12481900017
4.163940000000e+08,2.110000e+01,2.080000e+01,1.004000e+03,12481900018
4.163964000000e+08,2.110000e+01,2.090000e+01,1.005000e+03,12481900019
4.163976000000e+08,2.120000e+01,2.090000e+01,1.004000e+03,12481900020
4.164000000000e+08,2.140000e+01,2.100000e+01,1.004000e+03,12481900021
4.164024000000e+08,2.160000e+01,2.120000e+01,1.004000e+03,12481900022
4.164048000000e+08,2.180000e+01,2.140000e+01,1.003000e+03,12481900023
4.164072000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,12481900024
4.164096000000e+08,2.230000e+01,2.180000e+01,1.002000e+03,12481900025
4.164120000000e+08,2.250000e+01,2.200000e+01,1.002000e+03,12481900026
4.164144000000e+08,2.260000e+01,2.210000e+01,1.001000e+03,12481900027
4.164156000000e+08,2.260000e+01,2.210000e+01,1.001000e+03,12481900028
4.164180000000e+08,2.270000e+01,2.220000e+01,1.001000e+03,12481900029
4.164204000000e+08,2.280000e+01,2.220000e+01,1.001000e+03,12481900030
4.164228000000e+08,2.280000e+01,2.230000e+01,1.001000e+03,12481900031
4.164252000000e+08,2.280000e+01,2.230000e+01,1.001000e+03,12481900032
4.164276000000e+08,2.280000e+01,2.230000e+01,1.001000e+03,12481900033
4.164300000000e+08,2.290000e+01,2.240000e+01,1.001000e+03,12481900034
4.164312000000e+08,2.290000e+01,2.240000e+01,1.001000e+03,12481900035
4.164336000000e+08,2.290000e+01,2.240000e+01,1.001000e+03,12481900036
4.164360000000e+08,2.290000e+01,2.240000e+01,1.001000e+03,12481900037
4.164384000000e+08,2.280000e+01,2.240000e+01,1.001000e+03,12481900038
4.164396000000e+08,2.280000e+01,2.240000e+01,1.001000e+03,12481900039
4.164420000000e+08,2.280000e+01,2.240000e+01,1.001000e+03,12481900040
4.164444000000e+08,2.280000e+01,2.230000e+01,1.000000e+03,12481900001
4.164468000000e+08,2.270000e+01,2.230000e+01,1.000000e+03,12481900002
4.164492000000e+08,2.260000e+01,2.220000e+01,9.990000e+02,12482000003
4.164504000000e+08,2.260000e+01,2.220000e+01,9.990000e+02,12482000004
4.164528000000e+08,2.260000e+01,2.220000e+01,9.980000e+02,12482000005
4.164552000000e+08,2.250000e+01,2.210000e+01,9.980000e+02,12482000006
4.164576000000e+08,2.250000e+01,2.200000e+01,9.980000e+02,12482000007
4.164600000000e+08,2.240000e+01,2.200000e+01,9.980000e+02,12482000008
4.164612000000e+08,2.240000e+01,2.200000e+01,9.970000e+02,12482000009
4.164636000000e+08,2.240000e+01,2.190000e+01,9.970000e+02,12482000010
4.164660000000e+08,2.230000e+01,2.190000e+01,9.980000e+02,12482000011
4.164684000000e+08,2.230000e+01,2.190000e+01,9.980000e+02,12482000012
4.164696000000e+08,2.230000e+01,2.190000e+01,9.980000e+02,12482000013
4.164708000000e+08,2.220000e+01,2.180000e+01,9.980000e+02,12482000014
4.164744000000e+08,2.220000e+01,2.180000e+01,9.980000e+02,12482000015
4.164768000000e+08,2.220000e+01,2.190000e+01,9.980000e+02,12482000016
4.164792000000e+08,2.240000e+01,2.200000e+01,9.980000e+02,12482000017
4.164816000000e+08,2.250000e+01,2.210000e+01,9.980000e+02,12482000018
4.164828000000e+08,2.260000e+01,2.220000e+01,9.980000e+02,12482000019
4.164852000000e+08,2.270000e+01,2.230000e+01,9.970000e+02,12482000020
4.164876000000e+08,2.290000e+01,2.240000e+01,9.970000e+02,12482000021
4.164900000000e+08,2.300000e+01,2.260000e+01,9.970000e+02,12482000022
4.164912000000e+08,2.310000e+01,2.260000e+01,9.970000e+02,12482000023
4.164936000000e+08,2.320000e+01,2.280000e+01,9.960000e+02,12482000024
4.164960000000e+08,2.340000e+01,2.290000e+01,9.960000e+02,12482000025
4.164972000000e+08,2.350000e+01,2.300000e+01,9.960000e+02,12482000026
4.164996000000e+08,2.360000e+01,2.310000e+01,9.960000e+02,12482000027
4.165008000000e+08,2.360000e+01,2.310000e+01,9.960000e+02,12482000028
4.165032000000e+08,2.380000e+01,2.320000e+01,9.950000e+02,12482000029
4.165032000000e+08,2.380000e+01,2.320000e+01,9.950000e+02,12482000030
4.165068000000e+08,2.380000e+01,2.330000e+01,9.950000e+02,12482000031
4.165080000000e+08,2.390000e+01,2.330000e+01,9.950000e+02,12482000032
4.165104000000e+08,2.390000e+01,2.340000e+01,9.950000e+02,12482000033
4.165116000000e+08,2.400000e+01,2.340000e+01,9.950000e+02,12482000034
4.165140000000e+08,2.400000e+01,2.350000e+01,9.960000e+02,12482000035
4.165152000000e+08,2.400000e+01,2.350000e+01,9.960000e+02,12482000036
4.165176000000e+08,2.400000e+01,2.350000e+01,9.960000e+02,12482000037
4.165188000000e+08,2.400000e+01,2.350000e+01,9.960000e+02,12482000038
4.165212000000e+08,2.390000e+01,2.350000e+01,9.960000e+02,12482000039
4.165212000000e+08,2.390000e+01,2.350000e+01,9.960000e+02,12482000041
4.165236000000e+08,2.390000e+01,2.340000e+01,9.960000e+02,12482000042
4.165260000000e+08,2.390000e+01,2.340000e+01,9.960000e+02,12482000043
