#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.163597870758e+08,4.163619889409e+08,2.201865067482e+03,45587,40245,28704,5342,5342,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.103951e+00,12481800001,0,0,0
2,4.163619930208e+08,4.163634059877e+08,1.412966982603e+03,29468,26105,18577,3363,3363,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905942e+00,12481900002,0,0,0
3,4.163634780138e+08,4.163656529878e+08,2.174973921776e+03,45648,40397,29207,5251,5251,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.244025e+00,12481900003,0,0,0
4,4.163656570139e+08,4.163678529313e+08,2.195917433083e+03,45617,40540,29314,5077,5077,0,5,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955313e+00,12481900004,0,0,0
5,4.163678570202e+08,4.163700309820e+08,2.173961859822e+03,45643,40304,28416,5339,5339,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.617012e+00,12481900005,0,0,0
6,4.163700360410e+08,4.163722279896e+08,2.191948601604e+03,45614,40388,28585,5226,5226,0,6,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481900006,0,0,0
7,4.163722320213e+08,4.163744219579e+08,2.189936545730e+03,45605,40419,29325,5186,5186,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481900007,0,0,0
8,4.163744270017e+08,4.163766309980e+08,2.203996270657e+03,45589,40489,29937,5100,5100,0,2,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980944e+00,12481900008,0,0,0
9,4.163766350094e+08,4.163788759903e+08,2.240980888784e+03,45511,40407,29650,5104,5104,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.634703e+00,12481900009,0,0,0
10,4.163788801211e+08,4.163806099980e+08,1.729876859605e+03,35016,31135,22884,3881,3881,0,4,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.838059e+00,12481900010,0,0,0
11,4.163806801098e+08,4.163828989963e+08,2.218886560261e+03,45554,40332,29761,5222,5222,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921171e+00,12481900011,0,0,0
12,4.163829030169e+08,4.163851579307e+08,2.254913845122e+03,45501,40337,29984,5164,5164,0,7,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.594666e+00,12481900012,0,0,0
13,4.163851620020e+08,4.163874959867e+08,2.333984681487e+03,45307,40194,30835,5113,5113,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.359315e+00,12481900013,0,0,0
14,4.163875010484e+08,4.163877539367e+08,2.528883235455e+02,4827,4234,2906,593,593,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.917323e+00,12481900014,0,0,0
15,4.163878250007e+08,4.163901809846e+08,2.355983919799e+03,45290,40167,31333,5123,5123,0,5,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.321719e+00,12481900015,0,0,0
16,4.163901860073e+08,4.163925299740e+08,2.343966703296e+03,45303,40097,30974,5206,5206,0,6,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.561110e+00,12481900016,0,0,0
17,4.163925350287e+08,4.163948539233e+08,2.318894656181e+03,45364,40282,30562,5082,5082,0,6,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.664794e+00,12481900017,0,0,0
18,4.163948580108e+08,4.163971768627e+08,2.318851865470e+03,45343,40314,30397,5029,5029,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.877584e+00,12481900018,0,0,0
19,4.163971820897e+08,4.163986679895e+08,1.485899796069e+03,29426,26138,19750,3288,3288,0,6,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.697706e+00,12481900019,0,0,0
20,4.163987400328e+08,4.164009919458e+08,2.251913039744e+03,45495,40414,30640,5081,5081,0,3,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.868503e+00,12481900020,0,0,0
21,4.164009960503e+08,4.164032639783e+08,2.267928014457e+03,45441,40262,30480,5179,5179,0,2,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938300e+00,12481900021,0,0,0
22,4.164032691556e+08,4.164054949686e+08,2.225813046753e+03,45533,40448,29939,5085,5085,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.820834e+00,12481900022,0,0,0
23,4.164055000144e+08,4.164077249845e+08,2.224970129192e+03,45539,40344,30021,5195,5195,0,3,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889838e+00,12481900023,0,0,0
24,4.164077300106e+08,4.164099979410e+08,2.267930431724e+03,45449,40125,29287,5324,5324,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.963417e+00,12481900024,0,0,0
25,4.164100030113e+08,4.164122669844e+08,2.263973146856e+03,45464,40231,29310,5233,5233,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.257839e+00,12481900025,0,0,0
26,4.164122710433e+08,4.164144959669e+08,2.224923550963e+03,45551,40288,28529,5263,5263,0,11,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.302348e+00,12481900026,0,0,0
27,4.164145010031e+08,4.164166918103e+08,2.190807159901e+03,45598,40370,28531,5228,5228,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.452096e+00,12481900027,0,0,0
28,4.164166970456e+08,4.164189579821e+08,2.260936481476e+03,45469,40185,28635,5284,5284,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.013705e+00,12481900028,0,0,0
29,4.164189620310e+08,4.164212169883e+08,2.254957281470e+03,45483,40125,28830,5358,5358,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.281472e+00,12481900029,0,0,0
30,4.164212210014e+08,4.164235069972e+08,2.285995814621e+03,45423,40005,28979,5418,5418,0,2,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.167540e+00,12481900030,0,0,0
31,4.164235111046e+08,4.164257569767e+08,2.245872063339e+03,45496,40121,28945,5375,5375,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.704049e+00,12481900031,0,0,0
32,4.164257621095e+08,4.164279609761e+08,2.198866630793e+03,45596,40207,27368,5389,5389,0,6,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.693849e+00,12481900032,0,0,0
33,4.164279660024e+08,4.164301639488e+08,2.197946410000e+03,45605,40284,28457,5321,5321,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.093223e+00,12481900033,0,0,0
34,4.164301680218e+08,4.164323369929e+08,2.168971062303e+03,45649,40308,27922,5341,5341,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.590322e+00,12481900034,0,0,0
35,4.164323420347e+08,4.164341699367e+08,1.827901992857e+03,38156,33622,22986,4534,4534,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481900035,0,0,0
36,4.164342460131e+08,4.164364349227e+08,2.188909639180e+03,45621,40192,28196,5429,5429,0,2,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.693151e+00,12481900036,0,0,0
37,4.164364390219e+08,4.164385749172e+08,2.135895279109e+03,45466,40109,26600,5357,5357,0,6,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.724202e+00,12481900037,0,0,0
38,4.164386061506e+08,4.164407369813e+08,2.130830654800e+03,45733,40258,27294,5475,5475,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.878518e+00,12481900038,0,0,0
39,4.164407410112e+08,4.164428829250e+08,2.141913734078e+03,45716,40318,27616,5398,5398,0,1,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.516567e+00,12481900039,0,0,0
40,4.164428870048e+08,4.164450127748e+08,2.125770005107e+03,45745,40193,26350,5552,5552,0,3,e,C,2020,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481900040,0,0,0
1,4.164450180826e+08,4.164471469187e+08,2.128836073816e+03,45724,40166,26937,5558,5558,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.750589e+00,12481900001,0,0,0
2,4.164471521132e+08,4.164492469991e+08,2.094885923028e+03,43997,38681,25991,5316,5316,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949903e+00,12481900002,0,0,0
3,4.164492780084e+08,4.164514319712e+08,2.153962775707e+03,45676,40216,27518,5460,5460,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.340602e+00,12482000003,0,0,0
4,4.164514370055e+08,4.164536028982e+08,2.165892758131e+03,45658,40133,27338,5525,5525,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482000004,0,0,0
5,4.164536074679e+08,4.164557499263e+08,2.142458425283e+03,45703,40089,26591,5614,5614,0,6,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.371669e+00,12482000005,0,0,0
6,4.164557550116e+08,4.164578889368e+08,2.133925187171e+03,45743,40250,26003,5493,5493,0,6,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904694e+00,12482000006,0,0,0
7,4.164578930212e+08,4.164600249717e+08,2.131950515985e+03,45728,40336,27232,5392,5392,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482000007,0,0,0
8,4.164600290130e+08,4.164621709711e+08,2.141958057225e+03,45716,40166,27161,5550,5550,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482000008,0,0,0
9,4.164621750979e+08,4.164643269438e+08,2.151845971763e+03,45693,40141,26785,5552,5552,0,7,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.918531e+00,12482000009,0,0,0
10,4.164643320012e+08,4.164664859757e+08,2.153974578142e+03,45674,40188,26984,5486,5486,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.891877e+00,12482000010,0,0,0
11,4.164664910537e+08,4.164686399579e+08,2.148904204845e+03,45693,40263,26922,5430,5430,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.085117e+00,12482000011,0,0,0
12,4.164686440026e+08,4.164708089868e+08,2.164984230578e+03,45671,40182,28008,5489,5489,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.208680e-01,12482000012,0,0,0
13,4.164708130059e+08,4.164729569365e+08,2.143930687487e+03,45699,40313,27403,5386,5386,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.447554e+00,12482000013,0,0,0
14,4.164729621678e+08,4.164751409998e+08,2.178831976056e+03,45634,40257,27612,5377,5377,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.848621e+00,12482000014,0,0,0
15,4.164751460030e+08,4.164773239732e+08,2.177970243216e+03,45634,40215,27663,5419,5419,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.813677e+00,12482000015,0,0,0
16,4.164773291416e+08,4.164794828366e+08,2.153694973588e+03,45684,40337,28407,5347,5347,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.603248e+00,12482000016,0,0,0
17,4.164794880049e+08,4.164816768607e+08,2.188855852723e+03,45622,40259,27768,5363,5363,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.608676e+00,12482000017,0,0,0
18,4.164816810067e+08,4.164838389077e+08,2.157901003242e+03,45684,40243,28080,5441,5441,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935155e+00,12482000018,0,0,0
19,4.164838430610e+08,4.164860279776e+08,2.184916595459e+03,45610,40002,27947,5608,5608,0,5,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.362971e+00,12482000019,0,0,0
20,4.164860330308e+08,4.164881859507e+08,2.152919854164e+03,45687,40221,27459,5466,5466,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996751e+00,12482000020,0,0,0
21,4.164881900047e+08,4.164902949637e+08,2.104959029257e+03,45785,40059,25333,5726,5726,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482000021,0,0,0
22,4.164902991295e+08,4.164922579740e+08,1.958844503760e+03,46078,40317,23333,5761,5761,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828572e+00,12482000022,0,0,0
23,4.164922620516e+08,4.164941929479e+08,1.930896338940e+03,46138,40322,22162,5816,5816,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768116e+00,12482000023,0,0,0
24,4.164941970130e+08,4.164960999757e+08,1.902962726295e+03,46187,40347,20987,5840,5840,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.985293e+00,12482000024,0,0,0
25,4.164961040264e+08,4.164979848797e+08,1.880853294373e+03,46216,40463,22041,5753,5753,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.792774e+00,12482000025,0,0,0
26,4.164979900736e+08,4.164998839200e+08,1.893846322834e+03,46186,40265,21055,5921,5921,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.387337e+00,12482000026,0,0,0
27,4.164998890821e+08,4.165017879772e+08,1.898895031512e+03,46198,40326,21081,5872,5872,0,5,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.411919e+00,12482000027,0,0,0
28,4.165017930029e+08,4.165036699703e+08,1.876967396855e+03,45649,39853,20527,5796,5796,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.605432e+00,12482000028,0,0,0
29,4.165037010008e+08,4.165056169529e+08,1.915952130973e+03,46168,40162,20967,6006,6006,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.611893e+00,12482000029,0,0,0
30,4.165056210878e+08,4.165075139734e+08,1.892885556042e+03,46208,40226,19927,5982,5982,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.082366e+00,12482000030,0,0,0
31,4.165075181100e+08,4.165093929509e+08,1.874840896487e+03,45968,39816,20241,6152,6152,0,6,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.894174e-01,12482000031,0,0,0
32,4.165094240030e+08,4.165113349141e+08,1.910911069810e+03,46167,40178,20133,5989,5989,0,3,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.690576e+00,12482000032,0,0,0
33,4.165113400169e+08,4.165122589634e+08,9.189465541840e+02,22348,19344,9556,3004,3004,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482000033,0,0,0
34,4.165123310015e+08,4.165142439690e+08,1.912967546284e+03,46150,40127,21143,6023,6023,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.410664e+00,12482000034,0,0,0
35,4.165142490031e+08,4.165161548522e+08,1.905849103034e+03,46177,40251,20550,5926,5926,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.878866e+00,12482000035,0,0,0
36,4.165161590137e+08,4.165180559812e+08,1.896967486203e+03,46180,40184,20361,5996,5996,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.487354e+00,12482000036,0,0,0
37,4.165180610178e+08,4.165199899987e+08,1.928980846405e+03,46140,40036,20864,6104,6104,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989119e+00,12482000037,0,0,0
38,4.165199940219e+08,4.165217779835e+08,1.783961566269e+03,43174,37463,18780,5711,5711,0,3,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988230e+00,12482000038,0,0,0
39,4.165218560316e+08,4.165222379421e+08,3.819104601741e+02,9140,7948,4028,1192,1192,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482000039,0,0,0
41,4.165223200299e+08,4.165242689482e+08,1.948918284833e+03,46181,39970,20866,6211,6211,0,47,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.485294e+00,12482000041,0,0,0
42,4.165242740345e+08,4.165262159190e+08,1.941884484947e+03,46100,40191,21029,5909,5909,0,1,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12482000042,0,0,0
43,4.165262210310e+08,4.165281639710e+08,1.942939992964e+03,46101,40007,20441,6094,6094,0,2,e,C,2020,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.120951e+00,12482000043,0,0,0
