#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.868955400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,20447700001
3.868968600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,20447700002
3.868981800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,20447700003
3.868995000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,20447700004
3.869008200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,20447700005
3.869021400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,20447700006
3.869034600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800007
3.869047800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,20447800008
3.869061000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800009
3.869074200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800010
3.869087400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800011
3.869100600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800012
3.869114400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800013
3.869127000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800014
3.869140200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800015
3.869153400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800016
3.869166600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800017
3.869179800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800018
3.869193000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800019
3.869206200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800020
3.869219400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800021
3.869232600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800022
3.869245800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800023
3.869259000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800024
3.869272200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800025
3.869285400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800026
3.869298600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800027
3.869311800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20447800028
3.869324400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800029
3.869338200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800030
3.869351400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,20447800031
3.869364600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800032
3.869377200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800033
3.869390400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800034
3.869403600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800035
3.869416800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800036
3.869430000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800037
3.869443200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800039
3.869456400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800040
3.869469600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800041
3.869483400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800042
3.869496600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800043
3.869509200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800044
3.869522400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800045
3.869535600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800046
3.869548800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800047
3.869562000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800048
3.869575200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800049
3.869587800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800050
3.869601000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800051
3.869614200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447800052
3.869627400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800053
3.869640600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447800054
3.869653200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447800055
3.869666400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447800056
3.869679600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447800057
3.869692800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447800058
3.869706000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800059
3.869719200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800060
3.869731800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800061
3.869745000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800062
3.869758200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800063
3.869771400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800064
3.869784600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800065
3.869797800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800066
3.869810400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800067
3.869819400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800001
3.869832600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800002
3.869845800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800003
3.869859000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800004
3.869871600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800005
3.869884800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447800006
3.869898000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900007
3.869911200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447900008
3.869924400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447900009
3.869937600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447900010
3.869950200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447900011
3.869963400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447900012
3.869976600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447900013
3.869989200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447900014
3.870002400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447900015
3.870015600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447900016
3.870028200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447900017
3.870041400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447900018
3.870054000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447900019
3.870067200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447900020
3.870080400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447900021
3.870093600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447900022
3.870106200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447900023
3.870119400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447900024
3.870132600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447900025
3.870145800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447900026
3.870158400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20447900027
3.870171600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20447900028
3.870184200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447900029
3.870197400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447900030
3.870210600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447900031
3.870223800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447900032
3.870236400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20447900033
3.870249600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447900034
3.870262800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900035
3.870275400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900036
3.870288600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900037
3.870301800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900038
3.870315000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900039
3.870327600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900040
3.870340800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900041
3.870348600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900042
3.870361800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900043
3.870375000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900044
3.870387600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900045
3.870400800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900046
3.870414000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900047
3.870426600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900048
3.870439800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447900049
