#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.868920087802e+08,3.868933209947e+08,1.312214543223e+03,47351,47349,43895,2,2,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700001,0,0,12582912
2,3.868933280219e+08,3.868946409885e+08,1.312966598928e+03,47342,47337,43857,5,5,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700002,0,0,12582912
3,3.868946482111e+08,3.868959699891e+08,1.321777993202e+03,47334,47333,43735,1,1,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700003,0,0,12582912
4,3.868959770644e+08,3.868972969666e+08,1.319902145803e+03,47357,47348,43904,9,9,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700004,0,0,12582912
5,3.868973035622e+08,3.868986199979e+08,1.316435663640e+03,47342,47338,43660,4,4,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700005,0,0,12582912
6,3.868986272351e+08,3.868999389367e+08,1.311701620340e+03,47359,47356,43805,3,3,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700006,0,0,12582912
7,3.868999461151e+08,3.869012589575e+08,1.312842471123e+03,47360,47356,43846,4,4,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800007,0,0,0
8,3.869012656747e+08,3.869025739763e+08,1.308301593125e+03,47362,47357,43604,5,5,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800008,0,0,12582912
9,3.869025811125e+08,3.869038949305e+08,1.313817949712e+03,47362,47356,43885,6,6,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800009,0,0,12582912
10,3.869039017210e+08,3.869052169988e+08,1.315277837574e+03,47359,47353,43809,6,6,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800010,0,0,12582912
11,3.869052235844e+08,3.869065409921e+08,1.317407679319e+03,47356,47354,43617,2,2,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800011,0,0,12582912
12,3.869065475299e+08,3.869078619724e+08,1.314442507148e+03,47358,47356,43766,2,2,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800012,0,0,12582912
13,3.869078689490e+08,3.869091799787e+08,1.311029635310e+03,47358,47348,43740,10,10,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800013,0,0,12582912
14,3.869091869578e+08,3.869104979953e+08,1.311037514031e+03,47370,47366,43839,4,4,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800014,0,0,12582912
15,3.869105047011e+08,3.869118129803e+08,1.308279185176e+03,47360,47357,43840,3,3,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800015,0,0,0
16,3.869118199152e+08,3.869131199838e+08,1.300068686068e+03,47367,47366,43946,1,1,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800016,0,0,12582912
17,3.869131272899e+08,3.869144399958e+08,1.312705915153e+03,47367,47360,43840,7,7,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800017,0,0,12582912
18,3.869144467825e+08,3.869157609943e+08,1.314211798072e+03,47353,47344,43851,9,9,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800018,0,0,0
19,3.869157679030e+08,3.869170809547e+08,1.313051748395e+03,47354,47352,43870,2,2,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800019,0,0,12582912
20,3.869170879533e+08,3.869183849795e+08,1.297026201129e+03,47378,47371,43654,7,7,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800020,0,0,12582912
21,3.869183921155e+08,3.869196929663e+08,1.300850752234e+03,47395,47391,43858,4,4,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800021,0,0,12582912
22,3.869196997625e+08,3.869210229914e+08,1.323228876114e+03,47330,47322,43676,8,8,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800022,0,0,12582912
23,3.869210300719e+08,3.869223319479e+08,1.301875933230e+03,47384,47382,43867,2,2,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800023,0,0,0
24,3.869223388383e+08,3.869236429948e+08,1.304156507969e+03,47357,47355,43863,2,2,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800024,0,0,12582912
25,3.869236504475e+08,3.869249759893e+08,1.325541727364e+03,47308,47301,43762,7,7,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800025,0,0,12582912
26,3.869249833670e+08,3.869262979653e+08,1.314598298192e+03,47354,47348,43874,6,6,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800026,0,0,0
27,3.869263051658e+08,3.869276059876e+08,1.300821770668e+03,47379,47369,43851,10,10,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800027,0,0,12582912
28,3.869276131432e+08,3.869289179245e+08,1.304781342447e+03,47368,47364,44022,4,4,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800028,0,0,12582912
29,3.869289249730e+08,3.869302459448e+08,1.320971889675e+03,47330,47325,43594,5,5,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800029,0,0,12582912
30,3.869302531005e+08,3.869315629314e+08,1.309830870867e+03,47366,47362,43916,4,4,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800030,0,0,12582912
31,3.869315698938e+08,3.869328829981e+08,1.313104339004e+03,47356,47348,43938,8,8,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800031,0,0,12582912
32,3.869328897295e+08,3.869341969680e+08,1.307238524556e+03,47366,47361,43801,5,5,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800032,0,0,12582912
33,3.869342040016e+08,3.869355169838e+08,1.312982199848e+03,47359,47351,43810,8,8,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800033,0,0,12582912
34,3.869355236460e+08,3.869368369712e+08,1.313325136602e+03,47355,47350,43886,5,5,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800034,0,0,12582912
35,3.869368438604e+08,3.869381599936e+08,1.316133261442e+03,47356,47352,43816,4,4,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800035,0,0,12582912
36,3.869381665534e+08,3.869394779810e+08,1.311427677095e+03,47342,47339,43713,3,3,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800036,0,0,0
37,3.869394853364e+08,3.869407869545e+08,1.301618150532e+03,47374,47369,43743,5,5,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800037,0,0,0
39,3.869408084817e+08,3.869421169951e+08,1.308513478994e+03,47374,47368,43758,6,6,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800039,0,0,0
40,3.869421237532e+08,3.869434359527e+08,1.312199543238e+03,47375,47369,43715,6,6,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800040,0,0,12582912
41,3.869434651841e+08,3.869447779596e+08,1.312775470138e+03,47360,47356,43940,4,4,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800041,0,0,0
42,3.869447849358e+08,3.869460899980e+08,1.305062177598e+03,47379,47373,43751,6,6,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800042,0,0,12582912
43,3.869460967694e+08,3.869473929935e+08,1.296224094272e+03,47406,47401,43898,5,5,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800043,0,0,12582912
44,3.869473995931e+08,3.869487069852e+08,1.307392108798e+03,47372,47369,43631,3,3,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800044,0,0,0
45,3.869487137480e+08,3.869500089826e+08,1.295234613240e+03,47404,47399,43842,5,5,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800045,0,0,12582912
46,3.869500155071e+08,3.869513209998e+08,1.305492646873e+03,47385,47379,43800,6,6,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800046,0,0,0
47,3.869513276769e+08,3.869526339987e+08,1.306321789443e+03,47382,47375,43765,7,7,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800047,0,0,0
48,3.869526406864e+08,3.869539449870e+08,1.304300600350e+03,47375,47367,43708,8,8,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800048,0,0,12582912
49,3.869539517970e+08,3.869552479818e+08,1.296184824526e+03,47367,47362,43934,5,5,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800049,0,0,12582912
50,3.869552553874e+08,3.869565469940e+08,1.291606582522e+03,47383,47381,43548,2,2,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800050,0,0,0
51,3.869565541513e+08,3.869578599959e+08,1.305844633877e+03,47357,47348,43815,9,9,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800051,0,0,0
52,3.869578674161e+08,3.869591759534e+08,1.308537366986e+03,47348,47346,43871,2,2,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800052,0,0,12582912
53,3.869591833408e+08,3.869604839960e+08,1.300655140042e+03,47384,47378,43762,6,6,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800053,0,0,0
54,3.869604908123e+08,3.869617849675e+08,1.294155206144e+03,47394,47389,43990,5,5,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800054,0,0,0
55,3.869617919747e+08,3.869630939654e+08,1.301990624011e+03,47377,47373,43791,4,4,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800055,0,0,12582912
56,3.869631009886e+08,3.869644049876e+08,1.303998911262e+03,47375,47372,43929,3,3,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800056,0,0,0
57,3.869644119686e+08,3.869657119666e+08,1.299998014450e+03,47385,47379,43943,6,6,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800057,0,0,0
58,3.869657188473e+08,3.869670309777e+08,1.312130439579e+03,47373,47366,43715,7,7,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800058,0,0,12582912
59,3.869670376155e+08,3.869683439839e+08,1.306368397653e+03,47371,47369,43963,2,2,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800059,0,0,12582912
60,3.869683508595e+08,3.869696449946e+08,1.294135128319e+03,47396,47395,43644,1,1,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800060,0,0,12582912
61,3.869696519279e+08,3.869709529840e+08,1.301056024373e+03,47368,47367,43754,1,1,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800061,0,0,0
62,3.869709605252e+08,3.869722629921e+08,1.302466861308e+03,47386,47383,43750,3,3,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800062,0,0,0
63,3.869722696781e+08,3.869735779998e+08,1.308321624815e+03,47352,47349,43534,3,3,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800063,0,0,12582912
64,3.869735850917e+08,3.869748909856e+08,1.305893881083e+03,47351,47345,43701,6,6,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800064,0,0,12582912
65,3.869748985985e+08,3.869762059949e+08,1.307396416843e+03,47375,47370,43490,5,5,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800065,0,0,12582912
66,3.869762127471e+08,3.869775129777e+08,1.300230599284e+03,47362,47358,43878,4,4,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800066,0,0,12582912
67,3.869775205692e+08,3.869783999683e+08,8.793990738392e+02,32112,32112,29759,0,0,0,1,e,G,2019,4,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800067,0,0,12582912
1,3.869784090765e+08,3.869797059893e+08,1.296912773490e+03,47398,47396,43733,2,2,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800001,0,0,12582912
2,3.869797127498e+08,3.869810148913e+08,1.302141523838e+03,47379,47375,44006,4,4,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800002,0,0,12582912
3,3.869810217239e+08,3.869823249167e+08,1.303192857623e+03,47367,47363,43857,4,4,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800003,0,0,12582912
4,3.869823321709e+08,3.869836399989e+08,1.307827959895e+03,47361,47359,43965,2,2,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800004,0,0,12582912
5,3.869836473581e+08,3.869849519900e+08,1.304631839991e+03,47356,47355,43907,1,1,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800005,0,0,0
6,3.869849591455e+08,3.869862629567e+08,1.303811264396e+03,47383,47379,43806,4,4,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447800006,0,0,0
7,3.869862696643e+08,3.869875689756e+08,1.299311354160e+03,47357,47355,43907,2,2,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900007,0,0,0
8,3.869875764018e+08,3.869888789813e+08,1.302579470158e+03,47384,47378,43618,6,6,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900008,0,0,4194304
9,3.869888857013e+08,3.869901889726e+08,1.303271270335e+03,47385,47380,43925,5,5,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900009,0,0,0
10,3.869901958320e+08,3.869914949945e+08,1.299162491620e+03,47367,47362,43797,5,5,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900010,0,0,0
11,3.869915023908e+08,3.869927909977e+08,1.288606912017e+03,47390,47387,43780,3,3,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900011,0,0,4194304
12,3.869927983502e+08,3.869940849934e+08,1.286643165231e+03,47403,47400,43768,3,3,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900012,0,0,0
13,3.869940922425e+08,3.869953899941e+08,1.297751570523e+03,47381,47376,43852,5,5,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900013,0,0,0
14,3.869953971120e+08,3.869966889658e+08,1.291853822172e+03,47396,47392,43781,4,4,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900014,0,0,12582912
15,3.869966962896e+08,3.869979819688e+08,1.285679251432e+03,47423,47416,43853,7,7,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900015,0,0,0
16,3.869979885790e+08,3.869992839747e+08,1.295395692050e+03,47409,47406,43730,3,3,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900016,0,0,12582912
17,3.869992906689e+08,3.870005789689e+08,1.288299929023e+03,47411,47405,43956,6,6,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900017,0,0,12582912
18,3.870005857169e+08,3.870018789969e+08,1.293279937088e+03,47392,47389,43727,3,3,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900018,0,0,12582912
19,3.870018863433e+08,3.870031839978e+08,1.297654514134e+03,47406,47400,43872,6,6,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900019,0,0,0
20,3.870031907281e+08,3.870044939926e+08,1.303264489591e+03,47361,47353,43917,8,8,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900020,0,0,0
21,3.870045013689e+08,3.870058019935e+08,1.300624634922e+03,47383,47381,43844,2,2,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900021,0,0,0
22,3.870058089612e+08,3.870070959568e+08,1.286995670497e+03,47421,47418,43938,3,3,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900022,0,0,12582912
23,3.870071026714e+08,3.870083999844e+08,1.297313024700e+03,47379,47377,43859,2,2,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900023,0,0,12582912
24,3.870084073082e+08,3.870096989861e+08,1.291677907288e+03,47385,47380,43852,5,5,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900024,0,0,12582912
25,3.870097063513e+08,3.870109989236e+08,1.292572236836e+03,47395,47389,43920,6,6,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900025,0,0,12582912
26,3.870110062326e+08,3.870122979760e+08,1.291743374765e+03,47412,47410,43793,2,2,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900026,0,0,12582912
27,3.870123047552e+08,3.870135879880e+08,1.283232750952e+03,47411,47408,44008,3,3,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900027,0,0,12582912
28,3.870135953256e+08,3.870148829957e+08,1.287670113325e+03,47404,47403,43776,1,1,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900028,0,0,12582912
29,3.870148901262e+08,3.870161929956e+08,1.302869356930e+03,47368,47359,43994,9,9,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900029,0,0,12582912
30,3.870162001468e+08,3.870174999564e+08,1.299809625566e+03,47401,47395,43985,6,6,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900030,0,0,12582912
31,3.870175067949e+08,3.870188039862e+08,1.297191241086e+03,47400,47398,43938,2,2,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900031,0,0,12582912
32,3.870188107303e+08,3.870200989407e+08,1.288210392892e+03,47373,47369,44005,4,4,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900032,0,0,12582912
33,3.870201062192e+08,3.870214019973e+08,1.295778100312e+03,47409,47405,43891,4,4,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900033,0,0,12582912
34,3.870214085648e+08,3.870227019907e+08,1.293425863504e+03,47381,47376,43894,5,5,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900034,0,0,12582912
35,3.870227093040e+08,3.870240069864e+08,1.297682403803e+03,47387,47386,43884,1,1,0,1,e,G,2019,4,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447900035,0,0,12582912
