#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.759714790000e+08,3.759716730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,7.000000e+00,1.017000e+03,-nan,-nan,-nan,44435100001
3.759716730000e+08,3.759717340000e+08,3.540984e+00,2.409334e-01,2.983607e+00,2.211596e-01,3.934426e-01,7.704918e-01,8.032787e-01,5.901639e-01,3.606557e-01,6.557377e-02,0.000000e+00,8.425926e-01,2.477961e-02,1.400000e+01,7.000000e+00,1.017000e+03,1.178407e+01,1.446318e+01,1.943627e+01,44435100001
3.759717340000e+08,3.759717950000e+08,3.250820e+01,7.300146e-01,2.908197e+01,6.904734e-01,4.295082e+00,8.918033e+00,8.885246e+00,4.918033e+00,1.786885e+00,2.786885e-01,0.000000e+00,8.946041e-01,6.895502e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.505733e+01,1.441691e+01,1.881990e+01,44435100001
3.759717950000e+08,3.759718560000e+08,3.524590e+01,7.601327e-01,3.214754e+01,7.259538e-01,4.852459e+00,9.754098e+00,9.540983e+00,5.540984e+00,2.180328e+00,2.786885e-01,0.000000e+00,9.120930e-01,6.106776e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.600970e+01,1.454886e+01,1.902856e+01,44435100001
3.759718560000e+08,3.759719170000e+08,3.631147e+01,7.715375e-01,3.259016e+01,7.309343e-01,4.836066e+00,9.557377e+00,9.426229e+00,6.327869e+00,2.131148e+00,3.114754e-01,0.000000e+00,8.975169e-01,6.444075e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.640910e+01,1.447555e+01,1.873651e+01,44435100001
3.759719170000e+08,3.759719780000e+08,3.688525e+01,7.776093e-01,3.313115e+01,7.369759e-01,5.163934e+00,9.573771e+00,1.004918e+01,6.032787e+00,2.131148e+00,1.803279e-01,0.000000e+00,8.982222e-01,6.374221e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.664809e+01,1.459738e+01,1.877148e+01,44435100001
3.759719780000e+08,3.759720390000e+08,3.552459e+01,7.631319e-01,3.188525e+01,7.229861e-01,4.377049e+00,1.006557e+01,9.245902e+00,5.983606e+00,2.032787e+00,1.803279e-01,0.000000e+00,8.975542e-01,6.514003e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.657004e+01,1.451126e+01,1.891460e+01,44435100001
3.759720390000e+08,3.759721000000e+08,3.693443e+01,7.781275e-01,3.318033e+01,7.375227e-01,5.245902e+00,1.054098e+01,1.001639e+01,5.426229e+00,1.721311e+00,2.295082e-01,0.000000e+00,8.983577e-01,6.366214e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.694411e+01,1.457278e+01,1.901225e+01,44435100001
3.759721000000e+08,3.759721610000e+08,3.655738e+01,7.741455e-01,3.296721e+01,7.351504e-01,4.508197e+00,1.050820e+01,1.014754e+01,5.852459e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.017937e-01,6.301890e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.695066e+01,1.453786e+01,1.877086e+01,44435100001
3.759721610000e+08,3.759722220000e+08,3.591803e+01,7.673463e-01,3.229508e+01,7.276177e-01,5.098361e+00,1.008197e+01,9.016394e+00,5.950819e+00,1.983607e+00,1.639344e-01,0.000000e+00,8.991328e-01,6.433773e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.675434e+01,1.441035e+01,1.905909e+01,44435100001
3.759722220000e+08,3.759722830000e+08,3.688525e+01,7.776093e-01,3.313115e+01,7.369759e-01,5.032787e+00,1.013115e+01,1.018033e+01,5.950819e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.982222e-01,6.374221e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.696352e+01,1.462588e+01,1.888210e+01,44435100001
3.759722830000e+08,3.759723440000e+08,3.563934e+01,7.643635e-01,3.203279e+01,7.246569e-01,4.491803e+00,1.009836e+01,9.885246e+00,5.639344e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.988041e-01,6.468212e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.698377e+01,1.437621e+01,1.911643e+01,44435100001
3.759723440000e+08,3.759724050000e+08,3.824590e+01,7.918220e-01,3.481967e+01,7.555225e-01,4.557377e+00,1.090164e+01,1.106557e+01,5.852459e+00,2.081967e+00,3.606557e-01,0.000000e+00,9.104158e-01,5.912597e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.683257e+01,1.460521e+01,1.871181e+01,44435100001
3.759724050000e+08,3.759724660000e+08,3.631147e+01,7.715375e-01,3.327869e+01,7.386152e-01,5.032787e+00,1.047541e+01,1.018033e+01,5.590164e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.164786e-01,5.878591e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.678064e+01,1.451454e+01,1.879691e+01,44435100001
3.759724660000e+08,3.759725270000e+08,3.772131e+01,7.863728e-01,3.422951e+01,7.490924e-01,4.901639e+00,1.042623e+01,1.045902e+01,5.983606e+00,2.163934e+00,2.950820e-01,0.000000e+00,9.074315e-01,6.041992e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.694123e+01,1.457151e+01,1.905423e+01,44435100001
3.759725270000e+08,3.759725880000e+08,3.680328e+01,7.767448e-01,3.352459e+01,7.413390e-01,5.131147e+00,1.075410e+01,9.819673e+00,5.508197e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.109132e-01,6.012251e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.689984e+01,1.451809e+01,1.865765e+01,44435100001
3.759725880000e+08,3.759726490000e+08,3.629508e+01,7.713633e-01,3.304918e+01,7.360637e-01,4.721312e+00,1.050820e+01,1.029508e+01,5.557377e+00,1.639344e+00,3.278688e-01,0.000000e+00,9.105691e-01,6.064729e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.697207e+01,1.455442e+01,1.904411e+01,44435100001
3.759726490000e+08,3.759727100000e+08,3.639344e+01,7.724078e-01,3.291803e+01,7.346019e-01,4.786885e+00,1.073771e+01,9.295082e+00,6.000000e+00,1.836066e+00,2.622951e-01,0.000000e+00,9.045045e-01,6.237641e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.704979e+01,1.467106e+01,1.895295e+01,44435100001
3.759727100000e+08,3.759727710000e+08,3.755738e+01,7.846621e-01,3.375410e+01,7.438722e-01,5.016394e+00,1.011475e+01,1.014754e+01,6.508197e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.987342e-01,6.302815e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.696149e+01,1.427691e+01,1.878336e+01,44435100001
3.759727710000e+08,3.759728320000e+08,3.685246e+01,7.772636e-01,3.286885e+01,7.340529e-01,4.852459e+00,1.052459e+01,9.934426e+00,5.622951e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.919039e-01,6.548862e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.676048e+01,1.458827e+01,1.871642e+01,44435100001
3.759728320000e+08,3.759728930000e+08,3.965574e+01,8.062841e-01,3.593443e+01,7.675213e-01,4.901639e+00,1.121311e+01,1.062295e+01,6.557377e+00,2.327869e+00,3.114754e-01,0.000000e+00,9.061596e-01,5.928972e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.674046e+01,1.459461e+01,1.909217e+01,44435100001
3.759728930000e+08,3.759729540000e+08,3.640984e+01,7.725818e-01,3.295082e+01,7.349676e-01,4.868853e+00,1.060656e+01,9.229508e+00,5.983606e+00,1.918033e+00,3.442623e-01,0.000000e+00,9.049978e-01,6.221805e-03,1.400000e+01,7.000000e+00,1.017000e+03,1.653406e+01,1.455075e+01,1.883930e+01,44435100001
3.759730090000e+08,3.759730700000e+08,3.668853e+01,7.755329e-01,3.291803e+01,7.346019e-01,4.836066e+00,1.052459e+01,1.013115e+01,5.622951e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.972297e-01,6.418827e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.706390e+01,1.443048e+01,1.887083e+01,44435100002
3.759730700000e+08,3.759731310000e+08,3.773771e+01,7.865436e-01,3.427869e+01,7.496304e-01,5.311475e+00,1.029508e+01,1.049180e+01,6.065574e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.083406e-01,6.013956e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.681172e+01,1.478624e+01,1.868766e+01,44435100002
3.759731310000e+08,3.759731920000e+08,3.663934e+01,7.750129e-01,3.308197e+01,7.364287e-01,4.803279e+00,9.967213e+00,9.885246e+00,6.163934e+00,1.967213e+00,2.950820e-01,0.000000e+00,9.029083e-01,6.262881e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.659678e+01,1.430358e+01,1.869532e+01,44435100002
3.759731920000e+08,3.759732530000e+08,3.709836e+01,7.798524e-01,3.377049e+01,7.440528e-01,4.672131e+00,1.104918e+01,9.983606e+00,5.803279e+00,1.918033e+00,3.442623e-01,0.000000e+00,9.102961e-01,6.006960e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.673519e+01,1.467850e+01,1.852111e+01,44435100002
3.759732530000e+08,3.759733140000e+08,3.537705e+01,7.615455e-01,3.213115e+01,7.257687e-01,4.852459e+00,1.006557e+01,9.163935e+00,5.901639e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.082484e-01,6.214175e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.668214e+01,1.449045e+01,1.862203e+01,44435100002
3.759733140000e+08,3.759733750000e+08,3.681967e+01,7.769178e-01,3.318033e+01,7.375227e-01,4.360656e+00,9.901639e+00,1.109836e+01,5.557377e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.011576e-01,6.297485e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.660889e+01,1.452500e+01,1.860743e+01,44435100002
3.759733750000e+08,3.759734360000e+08,3.486885e+01,7.560560e-01,3.157377e+01,7.194461e-01,4.721312e+00,9.278688e+00,9.885246e+00,5.852459e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.055007e-01,6.342711e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.655896e+01,1.455114e+01,1.866525e+01,44435100002
3.759734360000e+08,3.759734970000e+08,3.713115e+01,7.801970e-01,3.381967e+01,7.445945e-01,5.114754e+00,1.011475e+01,1.022951e+01,6.180328e+00,1.868852e+00,3.114754e-01,0.000000e+00,9.108168e-01,5.988568e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.658638e+01,1.455089e+01,1.903635e+01,44435100002
3.759734970000e+08,3.759735580000e+08,3.701639e+01,7.789904e-01,3.316393e+01,7.373405e-01,4.721312e+00,1.067213e+01,9.327868e+00,6.344262e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.959256e-01,6.426078e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.661003e+01,1.455987e+01,1.850628e+01,44435100002
3.759735580000e+08,3.759736190000e+08,3.536066e+01,7.613691e-01,3.178688e+01,7.218701e-01,4.754098e+00,1.083607e+01,8.967213e+00,5.426229e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.989337e-01,6.489959e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.652213e+01,1.436040e+01,1.869590e+01,44435100002
3.759736190000e+08,3.759736800000e+08,3.467213e+01,7.539201e-01,3.204918e+01,7.248423e-01,4.836066e+00,9.967213e+00,9.557377e+00,5.426229e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.243499e-01,5.749999e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.653633e+01,1.442655e+01,1.857595e+01,44435100002
3.759736800000e+08,3.759737410000e+08,3.722951e+01,7.812297e-01,3.368853e+01,7.431493e-01,5.049181e+00,1.062295e+01,1.019672e+01,5.704918e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.048877e-01,6.156120e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.635824e+01,1.436194e+01,1.862626e+01,44435100002
3.759737410000e+08,3.759738020000e+08,3.568853e+01,7.648907e-01,3.234426e+01,7.281715e-01,4.557377e+00,9.950820e+00,1.008197e+01,5.754098e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.062930e-01,6.245843e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.641828e+01,1.475932e+01,1.871210e+01,44435100002
3.759738020000e+08,3.759738630000e+08,3.568853e+01,7.648907e-01,3.180328e+01,7.220562e-01,4.655738e+00,9.737705e+00,9.393442e+00,5.803279e+00,2.049180e+00,1.639344e-01,0.000000e+00,8.911346e-01,6.675556e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.656387e+01,1.425973e+01,1.850721e+01,44435100002
3.759738630000e+08,3.759739240000e+08,3.580328e+01,7.661194e-01,3.252459e+01,7.301986e-01,5.065574e+00,9.557377e+00,9.590164e+00,6.311475e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.084249e-01,6.171729e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.651628e+01,1.448266e+01,1.885944e+01,44435100002
3.759739240000e+08,3.759739850000e+08,3.837705e+01,7.931784e-01,3.493443e+01,7.567664e-01,4.754098e+00,1.063934e+01,1.108197e+01,6.278688e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.102948e-01,5.906078e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.628386e+01,1.476875e+01,1.872390e+01,44435100002
3.759739850000e+08,3.759740460000e+08,3.724590e+01,7.814016e-01,3.350820e+01,7.411577e-01,4.983606e+00,1.018033e+01,1.021311e+01,6.016394e+00,1.967213e+00,1.475410e-01,0.000000e+00,8.996479e-01,6.303697e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.632475e+01,1.463210e+01,1.854811e+01,44435100002
3.759740460000e+08,3.759741070000e+08,3.560656e+01,7.640118e-01,3.204918e+01,7.248423e-01,4.639344e+00,9.950820e+00,1.006557e+01,5.508197e+00,1.573771e+00,3.114754e-01,0.000000e+00,9.000921e-01,6.434481e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.632568e+01,1.436318e+01,1.872395e+01,44435100002
3.759741070000e+08,3.759741680000e+08,3.619672e+01,7.703174e-01,3.267213e+01,7.318529e-01,4.491803e+00,9.475410e+00,1.052459e+01,6.016394e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.026268e-01,6.309200e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.618339e+01,1.465615e+01,1.865198e+01,44435100002
3.759741680000e+08,3.759742290000e+08,3.663934e+01,7.750129e-01,3.334426e+01,7.393425e-01,4.508197e+00,1.047541e+01,1.072131e+01,5.540984e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.100671e-01,6.051418e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.645757e+01,1.458023e+01,1.877307e+01,44435100002
3.759742290000e+08,3.759742900000e+08,3.724590e+01,7.814016e-01,3.340984e+01,7.400691e-01,4.852459e+00,1.026229e+01,1.077049e+01,5.426229e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.970070e-01,6.376722e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.609893e+01,1.459612e+01,1.854076e+01,44435100002
3.759743140000e+08,3.759743750000e+08,3.500000e+01,7.574764e-01,3.157377e+01,7.194461e-01,4.786885e+00,9.836065e+00,9.540983e+00,5.573771e+00,1.590164e+00,2.459016e-01,0.000000e+00,9.021077e-01,6.431385e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.628640e+01,1.447922e+01,1.850867e+01,44435100003
3.759743750000e+08,3.759744360000e+08,3.557377e+01,7.636600e-01,3.229508e+01,7.276177e-01,4.442623e+00,1.022951e+01,9.803279e+00,5.950819e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.078341e-01,6.209527e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.595279e+01,1.433005e+01,1.882361e+01,44435100003
3.759744360000e+08,3.759744970000e+08,3.475410e+01,7.548108e-01,3.150820e+01,7.186987e-01,4.409836e+00,9.590164e+00,9.852459e+00,5.622951e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.066038e-01,6.319832e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.587372e+01,1.437627e+01,1.853643e+01,44435100003
3.759744970000e+08,3.759745580000e+08,3.481967e+01,7.555225e-01,3.126229e+01,7.158887e-01,4.409836e+00,9.803279e+00,9.573771e+00,5.262295e+00,1.868852e+00,3.442623e-01,0.000000e+00,8.978343e-01,6.571634e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.620455e+01,1.462296e+01,1.853687e+01,44435100003
3.759745580000e+08,3.759746190000e+08,3.549180e+01,7.627797e-01,3.208197e+01,7.252130e-01,4.786885e+00,1.004918e+01,9.245902e+00,6.032787e+00,1.688525e+00,2.786885e-01,0.000000e+00,9.039261e-01,6.333449e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.598079e+01,1.448452e+01,1.860402e+01,44435100003
3.759746190000e+08,3.759746800000e+08,3.508197e+01,7.583629e-01,3.147541e+01,7.183247e-01,4.278688e+00,9.590164e+00,8.983606e+00,6.229508e+00,2.229508e+00,1.639344e-01,0.000000e+00,8.971962e-01,6.565100e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.612272e+01,1.453895e+01,1.850298e+01,44435100003
3.759746800000e+08,3.759747410000e+08,3.562295e+01,7.641877e-01,3.203279e+01,7.246569e-01,4.704918e+00,9.819673e+00,9.557377e+00,5.819672e+00,1.868852e+00,2.622951e-01,0.000000e+00,8.992177e-01,6.457951e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.589683e+01,1.462301e+01,1.853625e+01,44435100003
3.759747410000e+08,3.759748020000e+08,3.377049e+01,7.440528e-01,3.073771e+01,7.098569e-01,4.377049e+00,1.024590e+01,8.950820e+00,5.131147e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.101942e-01,6.299205e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.590124e+01,1.451920e+01,1.875367e+01,44435100003
3.759748020000e+08,3.759748630000e+08,3.511475e+01,7.587171e-01,3.167213e+01,7.205659e-01,4.655738e+00,9.360656e+00,9.688524e+00,5.803279e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.019608e-01,6.425161e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.588142e+01,1.457345e+01,1.865818e+01,44435100003
3.759748630000e+08,3.759749240000e+08,3.468853e+01,7.540984e-01,3.137705e+01,7.172014e-01,4.032787e+00,9.606558e+00,9.590164e+00,5.819672e+00,1.901639e+00,4.262295e-01,0.000000e+00,9.045368e-01,6.388122e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.586600e+01,1.447470e+01,1.836953e+01,44435100003
3.759749240000e+08,3.759749850000e+08,3.286885e+01,7.340529e-01,2.990164e+01,7.001363e-01,4.426229e+00,8.934426e+00,9.180327e+00,5.557377e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.097257e-01,6.400003e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.583947e+01,1.471293e+01,1.837906e+01,44435100003
3.759749850000e+08,3.759750460000e+08,3.563934e+01,7.643635e-01,3.247541e+01,7.296463e-01,4.967213e+00,9.918033e+00,9.754098e+00,5.360656e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.112235e-01,6.100025e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.572953e+01,1.435215e+01,1.821494e+01,44435100003
3.759750460000e+08,3.759751070000e+08,3.472131e+01,7.544546e-01,3.122951e+01,7.155132e-01,4.590164e+00,9.508197e+00,9.327868e+00,5.278688e+00,2.229508e+00,2.950820e-01,0.000000e+00,8.994334e-01,6.535042e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.577149e+01,1.427963e+01,1.836453e+01,44435100003
3.759751070000e+08,3.759751680000e+08,3.572131e+01,7.652420e-01,3.249180e+01,7.298304e-01,4.819672e+00,9.885246e+00,9.704918e+00,5.885246e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.095916e-01,6.143263e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.558366e+01,1.445373e+01,1.833775e+01,44435100003
3.759751680000e+08,3.759752290000e+08,3.375410e+01,7.438722e-01,3.054098e+01,7.075817e-01,4.606557e+00,9.278688e+00,9.409836e+00,5.278688e+00,1.901639e+00,6.557377e-02,0.000000e+00,9.048082e-01,6.467701e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.572329e+01,1.449591e+01,1.843420e+01,44435100003
3.759752290000e+08,3.759752900000e+08,3.368853e+01,7.431493e-01,3.052459e+01,7.073918e-01,4.475410e+00,9.049180e+00,9.229508e+00,5.622951e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.060827e-01,6.435032e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.564388e+01,1.468608e+01,1.820684e+01,44435100003
3.759752900000e+08,3.759753510000e+08,3.288525e+01,7.342359e-01,2.973771e+01,6.982144e-01,4.262295e+00,9.393442e+00,8.721312e+00,5.081967e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.042872e-01,6.568600e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.575639e+01,1.441891e+01,1.837730e+01,44435100003
3.759753510000e+08,3.759754120000e+08,3.395082e+01,7.460367e-01,3.039344e+01,7.058705e-01,4.606557e+00,9.409836e+00,8.721312e+00,5.524590e+00,1.950820e+00,1.803279e-01,0.000000e+00,8.952197e-01,6.729993e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.534298e+01,1.444018e+01,1.836164e+01,44435100003
3.759754120000e+08,3.759754730000e+08,3.473771e+01,7.546327e-01,3.154098e+01,7.190726e-01,4.721312e+00,9.393442e+00,9.688524e+00,5.459016e+00,1.950820e+00,3.278688e-01,0.000000e+00,9.079754e-01,6.279477e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.567774e+01,1.454321e+01,1.833835e+01,44435100003
3.759754730000e+08,3.759755340000e+08,3.291803e+01,7.346019e-01,3.008197e+01,7.022442e-01,4.475410e+00,8.901639e+00,9.459017e+00,5.147541e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.138446e-01,6.261746e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.544654e+01,1.443685e+01,1.829651e+01,44435100003
3.759755340000e+08,3.759755950000e+08,3.444262e+01,7.514207e-01,3.121312e+01,7.153254e-01,4.344262e+00,9.885246e+00,9.065574e+00,5.803279e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.062351e-01,6.359567e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.554658e+01,1.444728e+01,1.841703e+01,44435100003
3.759755950000e+08,3.759756560000e+08,3.529508e+01,7.606629e-01,3.188525e+01,7.229861e-01,4.377049e+00,9.836065e+00,9.540983e+00,6.049181e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.033906e-01,6.366861e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.542657e+01,1.460114e+01,1.845057e+01,44435100003
3.759756860000e+08,3.759757470000e+08,3.396721e+01,7.462168e-01,3.101639e+01,7.130677e-01,4.377049e+00,9.852459e+00,9.426229e+00,5.491803e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.131274e-01,6.187457e-03,1.500000e+01,6.000000e+00,1.017000e+03,1.525101e+01,1.464798e+01,1.816442e+01,44435100004
3.759757470000e+08,3.759758080000e+08,3.362295e+01,7.424257e-01,3.018033e+01,7.033914e-01,4.393443e+00,9.229508e+00,9.508197e+00,5.049181e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.976109e-01,6.694037e-03,1.500000e+01,6.000000e+00,1.017000e+03,1.524514e+01,1.480266e+01,1.812668e+01,44435100004
3.759758080000e+08,3.759758690000e+08,3.470492e+01,7.542765e-01,3.144262e+01,7.179504e-01,4.639344e+00,9.196721e+00,9.918033e+00,5.459016e+00,1.950820e+00,2.786885e-01,0.000000e+00,9.059991e-01,6.342632e-03,1.500000e+01,6.000000e+00,1.017000e+03,1.538880e+01,1.454056e+01,1.813321e+01,44435100004
3.759758690000e+08,3.759759300000e+08,3.362295e+01,7.424257e-01,3.026229e+01,7.043459e-01,4.049181e+00,9.918033e+00,9.442623e+00,5.049181e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.000487e-01,6.622841e-03,1.500000e+01,6.000000e+00,1.017000e+03,1.540785e+01,1.449106e+01,1.825376e+01,44435100004
3.759759300000e+08,3.759759910000e+08,3.359016e+01,7.420636e-01,3.050820e+01,7.072018e-01,4.344262e+00,9.426229e+00,9.065574e+00,5.557377e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.082479e-01,6.377333e-03,1.500000e+01,6.000000e+00,1.017000e+03,1.519323e+01,1.451547e+01,1.826201e+01,44435100004
3.759759910000e+08,3.759760520000e+08,3.370492e+01,7.433301e-01,3.022951e+01,7.039643e-01,4.196721e+00,9.131147e+00,9.032787e+00,5.803279e+00,1.770492e+00,2.950820e-01,0.000000e+00,8.968872e-01,6.706774e-03,1.500000e+01,6.000000e+00,1.017000e+03,1.537360e+01,1.429740e+01,1.845477e+01,44435100004
3.759760520000e+08,3.759761130000e+08,3.383607e+01,7.447749e-01,3.054098e+01,7.075817e-01,4.344262e+00,9.524590e+00,9.688524e+00,5.295082e+00,1.459016e+00,2.295082e-01,0.000000e+00,9.026163e-01,6.525893e-03,1.500000e+01,6.000000e+00,1.017000e+03,1.518246e+01,1.446339e+01,1.845416e+01,44435100004
3.759761130000e+08,3.759761740000e+08,3.411475e+01,7.478357e-01,3.100000e+01,7.128792e-01,4.393443e+00,9.918033e+00,8.606558e+00,5.786885e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.086977e-01,6.314144e-03,1.500000e+01,6.000000e+00,1.017000e+03,1.518033e+01,1.433616e+01,1.826007e+01,44435100004
3.759761740000e+08,3.759762350000e+08,3.218033e+01,7.263238e-01,2.921312e+01,6.920285e-01,3.885246e+00,9.327868e+00,8.622951e+00,5.409836e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.077942e-01,6.529993e-03,1.500000e+01,6.000000e+00,1.017000e+03,1.536527e+01,1.441715e+01,1.822890e+01,44435100004
3.759762350000e+08,3.759762960000e+08,3.393443e+01,7.458566e-01,3.093443e+01,7.121248e-01,4.213115e+00,9.131147e+00,9.655738e+00,6.065574e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.115942e-01,6.239588e-03,1.500000e+01,6.000000e+00,1.017000e+03,1.518341e+01,1.434525e+01,1.811550e+01,44435100004
3.759762960000e+08,3.759763570000e+08,3.257377e+01,7.307505e-01,2.947541e+01,6.951283e-01,4.721312e+00,8.819673e+00,8.622951e+00,5.508197e+00,1.524590e+00,2.786885e-01,0.000000e+00,9.048817e-01,6.581562e-03,1.500000e+01,6.000000e+00,1.017000e+03,1.502802e+01,1.464099e+01,1.827547e+01,44435100004
3.759763570000e+08,3.759764180000e+08,3.304918e+01,7.360637e-01,2.972131e+01,6.980219e-01,3.557377e+00,8.934426e+00,9.163935e+00,6.081967e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.993056e-01,6.702103e-03,1.500000e+01,6.000000e+00,1.017000e+03,1.492305e+01,1.443889e+01,1.826868e+01,44435100004
