#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.759714791210e+08,3.759730029411e+08,1.523820090413e+03,46594,46561,42051,33,33,0,14,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100001,0,0,0
2,3.759730090122e+08,3.759743089930e+08,1.299980750978e+03,47398,47386,42855,12,12,0,7,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100002,0,0,0
3,3.759743140067e+08,3.759756809484e+08,1.366941663742e+03,47240,47233,42718,7,7,0,2,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100003,0,0,0
4,3.759756860656e+08,3.759770889914e+08,1.402925873876e+03,47189,47180,42627,9,9,0,5,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100004,0,0,0
5,3.759770955792e+08,3.759785569593e+08,1.461380173564e+03,47066,47054,42384,12,12,0,6,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100005,0,0,0
6,3.759785620123e+08,3.759800529967e+08,1.490984408975e+03,47008,46979,42184,29,29,0,15,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100006,0,0,0
7,3.759801050140e+08,3.759816269876e+08,1.521973593950e+03,46932,46929,41762,3,3,0,1,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100007,0,0,0
8,3.759816330719e+08,3.759831819823e+08,1.548910371661e+03,46875,46872,41970,3,3,0,1,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100008,0,0,0
9,3.759832250337e+08,3.759847809436e+08,1.555909890175e+03,46880,46870,42030,10,10,0,6,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100009,0,0,0
10,3.759847875445e+08,3.759863839835e+08,1.596439003885e+03,46795,46784,41564,11,11,0,6,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100010,0,0,0
11,3.759864110290e+08,3.759880049570e+08,1.593927961409e+03,46809,46797,41690,12,12,0,2,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100011,0,0,0
12,3.759880340973e+08,3.759896509864e+08,1.616889091194e+03,46767,46765,41845,2,2,0,1,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100012,0,0,0
13,3.759896970556e+08,3.759913359830e+08,1.638927357435e+03,46722,46719,41618,3,3,0,2,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100013,0,0,0
14,3.759913570181e+08,3.759930149459e+08,1.657927766263e+03,46683,46678,41580,5,5,0,3,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100014,0,0,0
15,3.759930230369e+08,3.759947039447e+08,1.680907851815e+03,46616,46615,41555,1,1,0,1,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100015,0,0,0
16,3.759947650258e+08,3.759964639760e+08,1.698950190902e+03,46601,46589,41696,12,12,0,7,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100016,0,0,0
17,3.759965390283e+08,3.759982499563e+08,1.710927983582e+03,46555,46555,41521,0,0,0,1,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100017,0,0,0
18,3.759982980015e+08,3.760000399692e+08,1.741967717171e+03,46545,46501,41369,44,44,0,22,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100018,0,0,0
19,3.760000720575e+08,3.760018278342e+08,1.755776657581e+03,46478,46465,41475,13,13,0,7,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100019,0,0,0
20,3.760019310024e+08,3.760037119778e+08,1.780975413620e+03,46420,46415,41566,5,5,0,3,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100020,0,0,0
21,3.760037320099e+08,3.760055159815e+08,1.783971635938e+03,46423,46417,41427,6,6,0,4,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100021,0,0,0
22,3.760055630322e+08,3.760073609885e+08,1.797956291616e+03,46411,46399,41422,12,12,0,6,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100022,0,0,0
23,3.760074340354e+08,3.760092449719e+08,1.810936518669e+03,46374,46367,41277,7,7,0,4,e,T,2018,11,30,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100023,0,0,0
1,3.760092720191e+08,3.760111019988e+08,1.829979672790e+03,46342,46331,41370,11,11,0,6,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100001,0,0,0
2,3.760111210318e+08,3.760129318824e+08,1.810850639045e+03,46352,46350,41238,2,2,0,2,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435100002,0,0,0
3,3.760129930492e+08,3.760148159537e+08,1.822904485226e+03,46368,46343,41396,25,25,0,13,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200003,0,0,0
4,3.760148258862e+08,3.760166659888e+08,1.840102678597e+03,46296,46285,41183,11,11,0,4,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200004,0,0,0
5,3.760166740093e+08,3.760185199945e+08,1.845985182047e+03,46308,46283,41167,25,25,0,12,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200005,0,0,0
6,3.760185900137e+08,3.760204398982e+08,1.849884499431e+03,46303,46276,41337,27,27,0,14,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200006,0,0,0
7,3.760205270519e+08,3.760223739369e+08,1.846884987950e+03,46307,46304,41347,3,3,0,2,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200007,0,0,0
8,3.760224230146e+08,3.760242509210e+08,1.827906438172e+03,46359,46333,41336,26,26,0,12,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200008,0,0,0
9,3.760244341344e+08,3.760262839859e+08,1.849851475894e+03,46297,46287,41363,10,10,0,7,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200009,0,0,0
10,3.760263010450e+08,3.760281489828e+08,1.847937815249e+03,46288,46285,41381,3,3,0,2,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200010,0,0,0
11,3.760281930312e+08,3.760300549533e+08,1.861922097027e+03,46273,46271,41219,2,2,0,2,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200011,0,0,0
12,3.760300800098e+08,3.760319409761e+08,1.860966302395e+03,46284,46250,41171,34,34,0,18,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200012,0,0,0
13,3.760320280999e+08,3.760338789822e+08,1.850882350862e+03,46331,46297,41196,34,34,0,17,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200013,0,0,0
14,3.760339031283e+08,3.760357559480e+08,1.852819692850e+03,46296,46281,41380,15,15,0,7,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200014,0,0,0
15,3.760357660505e+08,3.760376239584e+08,1.857907846510e+03,46258,46252,41228,6,6,0,3,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200015,0,0,0
16,3.760376620147e+08,3.760395179930e+08,1.855978245676e+03,46305,46281,41340,24,24,0,12,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200016,0,0,0
17,3.760395390014e+08,3.760414009277e+08,1.861926266789e+03,46251,46249,41287,2,2,0,1,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200017,0,0,0
18,3.760414402078e+08,3.760433039873e+08,1.863779432893e+03,46287,46267,41257,20,20,0,8,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200018,0,0,0
19,3.760434710327e+08,3.760453369979e+08,1.865965201676e+03,46243,46243,41519,0,0,0,1,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200019,0,0,0
20,3.760453820157e+08,3.760472549730e+08,1.872957300246e+03,46257,46241,41283,16,16,0,8,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200020,0,0,0
21,3.760472760048e+08,3.760491429564e+08,1.866951600373e+03,46256,46251,41296,5,5,0,1,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200021,0,0,0
22,3.760492030089e+08,3.760510579501e+08,1.854941174567e+03,46292,46284,41497,8,8,0,3,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200022,0,0,0
23,3.760511170007e+08,3.760529569465e+08,1.839945733368e+03,46315,46305,41385,10,10,0,6,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200023,0,0,0
24,3.760529730185e+08,3.760547999735e+08,1.826955028772e+03,46339,46328,41669,11,11,0,5,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200024,0,0,0
25,3.760549730130e+08,3.760567939892e+08,1.820976120114e+03,46345,46337,41587,8,8,0,5,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200025,0,0,0
26,3.760568030263e+08,3.760585989053e+08,1.795878981590e+03,46402,46396,41653,6,6,0,4,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200026,0,0,0
27,3.760586370483e+08,3.760604389317e+08,1.801883360982e+03,46392,46392,41655,0,0,0,1,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200027,0,0,0
28,3.760604510070e+08,3.760622129949e+08,1.761987870157e+03,45506,45505,40757,1,1,0,1,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200028,0,0,0
29,3.760623110187e+08,3.760640999394e+08,1.788920723557e+03,46403,46391,41589,12,12,0,2,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200029,0,0,0
30,3.760641650195e+08,3.760659549937e+08,1.789974255443e+03,46394,46394,41651,0,0,0,1,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200030,0,0,0
31,3.760659610084e+08,3.760677489938e+08,1.787985361218e+03,46426,46412,41471,14,14,0,7,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200031,0,0,0
32,3.760677540149e+08,3.760695209036e+08,1.766888731658e+03,46438,46433,41680,5,5,0,1,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200032,0,0,0
33,3.760695260299e+08,3.760712669783e+08,1.740948370755e+03,46617,46491,41809,126,126,0,62,e,T,2018,12,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44435200033,0,0,0
