#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.759705000000e+08,1.400000e+01,7.000000e+00,1.017000e+03,44435100001
3.759723000000e+08,1.500000e+01,7.000000e+00,1.017000e+03,44435100002
3.759741000000e+08,1.500000e+01,7.000000e+00,1.017000e+03,44435100003
3.759750000000e+08,1.500000e+01,6.000000e+00,1.017000e+03,44435100004
3.759759000000e+08,1.500000e+01,7.000000e+00,1.017000e+03,44435100005
3.759777000000e+08,1.500000e+01,6.000000e+00,1.016000e+03,44435100006
3.759795000000e+08,1.500000e+01,6.000000e+00,1.016000e+03,44435100007
3.759813000000e+08,1.500000e+01,5.000000e+00,1.016000e+03,44435100008
3.759831000000e+08,1.400000e+01,4.000000e+00,1.016000e+03,44435100009
3.759840000000e+08,1.400000e+01,4.000000e+00,1.016000e+03,44435100010
3.759858000000e+08,1.400000e+01,4.000000e+00,1.016000e+03,44435100011
3.759876000000e+08,1.400000e+01,4.000000e+00,1.016000e+03,44435100012
3.759894000000e+08,1.400000e+01,4.000000e+00,1.016000e+03,44435100013
3.759912000000e+08,1.400000e+01,4.000000e+00,1.016000e+03,44435100014
3.759930000000e+08,1.400000e+01,3.000000e+00,1.016000e+03,44435100015
3.759939000000e+08,1.400000e+01,3.000000e+00,1.016000e+03,44435100016
3.759957000000e+08,1.400000e+01,2.000000e+00,1.016000e+03,44435100017
3.759975000000e+08,1.400000e+01,2.000000e+00,1.016000e+03,44435100018
3.759993000000e+08,1.400000e+01,2.000000e+00,1.016000e+03,44435100019
3.760011000000e+08,1.400000e+01,1.000000e+00,1.016000e+03,44435100020
3.760029000000e+08,1.400000e+01,1.000000e+00,1.016000e+03,44435100021
3.760047000000e+08,1.400000e+01,1.000000e+00,1.016000e+03,44435100022
3.760065000000e+08,1.400000e+01,1.000000e+00,1.016000e+03,44435100023
3.760092000000e+08,1.400000e+01,1.000000e+00,1.016000e+03,44435100001
3.760110000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,44435100002
3.760128000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,44435200003
3.760146000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,44435200004
3.760164000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,44435200005
3.760182000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,44435200006
3.760200000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,44435200007
3.760218000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,44435200008
3.760236000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,44435200009
3.760254000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,44435200010
3.760281000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,44435200011
3.760299000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,44435200012
3.760317000000e+08,1.400000e+01,0.000000e+00,1.015000e+03,44435200013
3.760335000000e+08,1.400000e+01,0.000000e+00,1.016000e+03,44435200014
3.760353000000e+08,1.300000e+01,0.000000e+00,1.016000e+03,44435200015
3.760371000000e+08,1.300000e+01,0.000000e+00,1.017000e+03,44435200016
3.760389000000e+08,1.400000e+01,1.000000e+00,1.017000e+03,44435200017
3.760407000000e+08,1.400000e+01,3.000000e+00,1.017000e+03,44435200018
3.760425000000e+08,1.400000e+01,5.000000e+00,1.017000e+03,44435200019
3.760452000000e+08,1.400000e+01,1.000000e+01,1.017000e+03,44435200020
3.760470000000e+08,1.400000e+01,1.200000e+01,1.017000e+03,44435200021
3.760488000000e+08,1.400000e+01,1.300000e+01,1.017000e+03,44435200022
3.760506000000e+08,1.400000e+01,1.300000e+01,1.017000e+03,44435200023
3.760524000000e+08,1.400000e+01,1.300000e+01,1.017000e+03,44435200024
3.760542000000e+08,1.400000e+01,1.400000e+01,1.017000e+03,44435200025
3.760560000000e+08,1.400000e+01,1.400000e+01,1.017000e+03,44435200026
3.760578000000e+08,1.500000e+01,1.500000e+01,1.017000e+03,44435200027
3.760596000000e+08,1.500000e+01,1.300000e+01,1.017000e+03,44435200028
3.760614000000e+08,1.500000e+01,1.100000e+01,1.016000e+03,44435200029
3.760632000000e+08,1.500000e+01,1.000000e+01,1.017000e+03,44435200030
3.760659000000e+08,1.600000e+01,9.000000e+00,1.017000e+03,44435200031
3.760677000000e+08,1.700000e+01,8.000000e+00,1.017000e+03,44435200032
3.760695000000e+08,1.800000e+01,7.000000e+00,1.017000e+03,44435200033
