#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093125320000e+08,3.093125930000e+08,1.829508e+01,5.476490e-01,1.577049e+01,5.084611e-01,8.620071e-01,1.032409e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093125930000e+08,3.093126540000e+08,1.901639e+01,5.583405e-01,1.644262e+01,5.191832e-01,8.646552e-01,1.004415e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093126540000e+08,3.093127150000e+08,1.842623e+01,5.496083e-01,1.573771e+01,5.079322e-01,8.540925e-01,1.052951e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093127150000e+08,3.093127760000e+08,1.900000e+01,5.580999e-01,1.690164e+01,5.263801e-01,8.895600e-01,9.206809e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093127760000e+08,3.093128370000e+08,1.906557e+01,5.590621e-01,1.627869e+01,5.165886e-01,8.538263e-01,1.035928e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093128370000e+08,3.093128980000e+08,1.870492e+01,5.537490e-01,1.650820e+01,5.202174e-01,8.825592e-01,9.531003e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093128980000e+08,3.093129590000e+08,1.831148e+01,5.478943e-01,1.586885e+01,5.100442e-01,8.666070e-01,1.017305e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093129590000e+08,3.093130200000e+08,1.957377e+01,5.664640e-01,1.704918e+01,5.286726e-01,8.710217e-01,9.699974e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093130200000e+08,3.093130810000e+08,1.816393e+01,5.456825e-01,1.573771e+01,5.079322e-01,8.664260e-01,1.022014e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093130810000e+08,3.093131420000e+08,1.816393e+01,5.456825e-01,1.572131e+01,5.076677e-01,8.655235e-01,1.024927e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093131420000e+08,3.093132030000e+08,1.878688e+01,5.549610e-01,1.562295e+01,5.060771e-01,8.315881e-01,1.105473e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093132030000e+08,3.093132640000e+08,1.909836e+01,5.595425e-01,1.670492e+01,5.233079e-01,8.746781e-01,9.700064e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093132640000e+08,3.093133250000e+08,1.827869e+01,5.474036e-01,1.563934e+01,5.063425e-01,8.556054e-01,1.052628e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093133250000e+08,3.093133860000e+08,1.793443e+01,5.422241e-01,1.562295e+01,5.060771e-01,8.711151e-01,1.013048e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093133860000e+08,3.093134470000e+08,1.840984e+01,5.493638e-01,1.596721e+01,5.116225e-01,8.673197e-01,1.012285e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093134470000e+08,3.093135080000e+08,1.832787e+01,5.481395e-01,1.596721e+01,5.116225e-01,8.711986e-01,1.001839e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093135080000e+08,3.093135690000e+08,1.778688e+01,5.399892e-01,1.565574e+01,5.066078e-01,8.801844e-01,9.858905e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093135690000e+08,3.093136300000e+08,1.922951e+01,5.614604e-01,1.703279e+01,5.284184e-01,8.857630e-01,9.287807e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093136300000e+08,3.093136910000e+08,1.801639e+01,5.434618e-01,1.585246e+01,5.097807e-01,8.798908e-01,9.806266e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093136910000e+08,3.093137520000e+08,1.793443e+01,5.422241e-01,1.531148e+01,5.010068e-01,8.537477e-01,1.068335e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093137520000e+08,3.093138130000e+08,1.804918e+01,5.439560e-01,1.581967e+01,5.092533e-01,8.764759e-01,9.916357e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093138130000e+08,3.093138740000e+08,1.742623e+01,5.344865e-01,1.537705e+01,5.020785e-01,8.824083e-01,9.879991e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093138740000e+08,3.093139350000e+08,1.967213e+01,5.678855e-01,1.701639e+01,5.281640e-01,8.650000e-01,9.864709e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093139350000e+08,3.093139960000e+08,1.854098e+01,5.513171e-01,1.624590e+01,5.160680e-01,8.762158e-01,9.792801e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093139960000e+08,3.093140570000e+08,1.806557e+01,5.442030e-01,1.567213e+01,5.068730e-01,8.675136e-01,1.021252e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093140570000e+08,3.093141180000e+08,1.870492e+01,5.537490e-01,1.616393e+01,5.147645e-01,8.641543e-01,1.014322e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093141180000e+08,3.093141790000e+08,1.842623e+01,5.496083e-01,1.614754e+01,5.145034e-01,8.763345e-01,9.819197e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093141790000e+08,3.093142400000e+08,1.754098e+01,5.362435e-01,1.544262e+01,5.031478e-01,8.803738e-01,9.920985e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093142400000e+08,3.093143010000e+08,1.847541e+01,5.503413e-01,1.570492e+01,5.074028e-01,8.500444e-01,1.063507e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093143010000e+08,3.093143620000e+08,1.844262e+01,5.498528e-01,1.585246e+01,5.097807e-01,8.595555e-01,1.035888e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093143620000e+08,3.093144230000e+08,1.844262e+01,5.498528e-01,1.618033e+01,5.150255e-01,8.773333e-01,9.780686e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093144230000e+08,3.093144840000e+08,1.818033e+01,5.459287e-01,1.590164e+01,5.105709e-01,8.746619e-01,9.942508e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093144840000e+08,3.093145450000e+08,1.826229e+01,5.471581e-01,1.565574e+01,5.066078e-01,8.572711e-01,1.048027e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093145450000e+08,3.093146060000e+08,1.888525e+01,5.564119e-01,1.662295e+01,5.220224e-01,8.802083e-01,9.567089e-03,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093146060000e+08,3.093146670000e+08,1.722951e+01,5.314611e-01,1.503279e+01,4.964263e-01,8.725024e-01,1.028805e-02,2.400000e+01,1.500000e+01,1.010000e+03,24358000001
3.093147180000e+08,3.093147790000e+08,1.788525e+01,5.414801e-01,1.572131e+01,5.076677e-01,8.790101e-01,9.873227e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093147790000e+08,3.093148400000e+08,1.750820e+01,5.357422e-01,1.536066e+01,5.018108e-01,8.773409e-01,1.003803e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093148400000e+08,3.093149010000e+08,1.922951e+01,5.614604e-01,1.659016e+01,5.215073e-01,8.627451e-01,1.004746e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093149010000e+08,3.093149620000e+08,1.819672e+01,5.461748e-01,1.591803e+01,5.108340e-01,8.747748e-01,9.934193e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093149620000e+08,3.093150230000e+08,1.947541e+01,5.650390e-01,1.696721e+01,5.274003e-01,8.712121e-01,9.718321e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093150230000e+08,3.093150840000e+08,1.814754e+01,5.454363e-01,1.580328e+01,5.089893e-01,8.708220e-01,1.008057e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093150840000e+08,3.093151450000e+08,1.801639e+01,5.434618e-01,1.560656e+01,5.058115e-01,8.662421e-01,1.026788e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093151450000e+08,3.093152060000e+08,1.834426e+01,5.483845e-01,1.627869e+01,5.165886e-01,8.873994e-01,9.449630e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093152060000e+08,3.093152670000e+08,1.947541e+01,5.650390e-01,1.677049e+01,5.243340e-01,8.611111e-01,1.003356e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093152670000e+08,3.093153280000e+08,1.796721e+01,5.427195e-01,1.536066e+01,5.018108e-01,8.549270e-01,1.063782e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093153280000e+08,3.093153890000e+08,1.868852e+01,5.535063e-01,1.622951e+01,5.158076e-01,8.684211e-01,1.001166e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093153890000e+08,3.093154500000e+08,1.895082e+01,5.573770e-01,1.665574e+01,5.225369e-01,8.788927e-01,9.595645e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093154500000e+08,3.093155110000e+08,1.837705e+01,5.488744e-01,1.593443e+01,5.110970e-01,8.670830e-01,1.013953e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093155110000e+08,3.093155720000e+08,1.878688e+01,5.549610e-01,1.619672e+01,5.152863e-01,8.621292e-01,1.018427e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093155720000e+08,3.093156330000e+08,1.813115e+01,5.451898e-01,1.567213e+01,5.068730e-01,8.643761e-01,1.029537e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093156330000e+08,3.093156940000e+08,1.839344e+01,5.491192e-01,1.565574e+01,5.066078e-01,8.511586e-01,1.062602e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093156940000e+08,3.093157550000e+08,1.865574e+01,5.530206e-01,1.613115e+01,5.142422e-01,8.646749e-01,1.014015e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093157550000e+08,3.093158160000e+08,1.885246e+01,5.559287e-01,1.645902e+01,5.194420e-01,8.730435e-01,9.817401e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093158160000e+08,3.093158770000e+08,1.845902e+01,5.500971e-01,1.650820e+01,5.202174e-01,8.943161e-01,9.161797e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093158770000e+08,3.093159380000e+08,1.863935e+01,5.527775e-01,1.622951e+01,5.158076e-01,8.707124e-01,9.950287e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093159380000e+08,3.093159990000e+08,1.847541e+01,5.503413e-01,1.604918e+01,5.129340e-01,8.686779e-01,1.006089e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093159990000e+08,3.093160600000e+08,1.896721e+01,5.576181e-01,1.657377e+01,5.212496e-01,8.738116e-01,9.762296e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093160600000e+08,3.093161210000e+08,1.837705e+01,5.488744e-01,1.578689e+01,5.087253e-01,8.590544e-01,1.039282e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093161210000e+08,3.093161820000e+08,1.840984e+01,5.493638e-01,1.598361e+01,5.118851e-01,8.682101e-01,1.009401e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093161820000e+08,3.093162430000e+08,1.816393e+01,5.456825e-01,1.590164e+01,5.105709e-01,8.754513e-01,9.920093e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093162430000e+08,3.093163040000e+08,1.863935e+01,5.527775e-01,1.603279e+01,5.126720e-01,8.601583e-01,1.028554e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093163040000e+08,3.093163650000e+08,1.865574e+01,5.530206e-01,1.618033e+01,5.150255e-01,8.673111e-01,1.005619e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093163650000e+08,3.093164260000e+08,1.918033e+01,5.607420e-01,1.667213e+01,5.227941e-01,8.692307e-01,9.856607e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093164260000e+08,3.093164870000e+08,1.819672e+01,5.461748e-01,1.578689e+01,5.087253e-01,8.675675e-01,1.017390e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093164870000e+08,3.093165480000e+08,1.859016e+01,5.520478e-01,1.632787e+01,5.173683e-01,8.783069e-01,9.708445e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093165480000e+08,3.093166090000e+08,1.791803e+01,5.419762e-01,1.585246e+01,5.097807e-01,8.847210e-01,9.659802e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093166090000e+08,3.093166700000e+08,1.947541e+01,5.650390e-01,1.690164e+01,5.263801e-01,8.678451e-01,9.825496e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093166700000e+08,3.093167310000e+08,1.831148e+01,5.478943e-01,1.601639e+01,5.124098e-01,8.746643e-01,9.906757e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093167310000e+08,3.093167920000e+08,1.875410e+01,5.544766e-01,1.595082e+01,5.113598e-01,8.505245e-01,1.054182e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093167920000e+08,3.093168530000e+08,1.891803e+01,5.568947e-01,1.640984e+01,5.186653e-01,8.674177e-01,9.982838e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000002
3.093168970000e+08,3.093169580000e+08,1.881967e+01,5.554451e-01,1.626229e+01,5.163284e-01,8.641115e-01,1.011359e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093169580000e+08,3.093170190000e+08,1.788525e+01,5.414801e-01,1.508197e+01,4.972377e-01,8.432631e-01,1.100664e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093170190000e+08,3.093170800000e+08,1.683607e+01,5.253580e-01,1.431148e+01,4.843701e-01,8.500487e-01,1.114068e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093170800000e+08,3.093171410000e+08,1.885246e+01,5.559287e-01,1.655738e+01,5.209917e-01,8.782609e-01,9.642241e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093171410000e+08,3.093172020000e+08,1.937705e+01,5.636103e-01,1.657377e+01,5.212496e-01,8.553299e-01,1.023169e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093172020000e+08,3.093172630000e+08,1.857377e+01,5.518044e-01,1.577049e+01,5.084611e-01,8.490732e-01,1.063508e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093172630000e+08,3.093173240000e+08,1.837705e+01,5.488744e-01,1.572131e+01,5.076677e-01,8.554862e-01,1.050167e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093173240000e+08,3.093173850000e+08,1.931148e+01,5.626559e-01,1.677049e+01,5.243340e-01,8.684211e-01,9.848854e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093173850000e+08,3.093174460000e+08,1.726229e+01,5.319666e-01,1.457377e+01,4.887886e-01,8.442545e-01,1.117456e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093174460000e+08,3.093175070000e+08,1.821312e+01,5.464208e-01,1.552459e+01,5.044814e-01,8.523852e-01,1.064206e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093175070000e+08,3.093175680000e+08,1.842623e+01,5.496083e-01,1.586885e+01,5.100442e-01,8.612100e-01,1.031218e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093175680000e+08,3.093176290000e+08,1.863935e+01,5.527775e-01,1.568852e+01,5.071380e-01,8.416886e-01,1.082559e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093176290000e+08,3.093176900000e+08,1.850820e+01,5.508294e-01,1.591803e+01,5.108340e-01,8.600531e-01,1.032517e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093176900000e+08,3.093177510000e+08,1.977049e+01,5.693035e-01,1.663935e+01,5.222797e-01,8.416252e-01,1.051305e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093177510000e+08,3.093178120000e+08,1.842623e+01,5.496083e-01,1.549180e+01,5.039484e-01,8.407474e-01,1.091423e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093178120000e+08,3.093178730000e+08,1.903279e+01,5.585811e-01,1.659016e+01,5.215073e-01,8.716624e-01,9.816010e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093178730000e+08,3.093179340000e+08,1.834426e+01,5.483845e-01,1.595082e+01,5.113598e-01,8.695264e-01,1.006903e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093179340000e+08,3.093179950000e+08,1.775410e+01,5.394912e-01,1.562295e+01,5.060771e-01,8.799630e-01,9.875873e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093179950000e+08,3.093180560000e+08,1.801639e+01,5.434618e-01,1.529508e+01,5.007385e-01,8.489536e-01,1.080185e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093180560000e+08,3.093181170000e+08,1.816393e+01,5.456825e-01,1.545902e+01,5.034149e-01,8.510830e-01,1.069518e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093181170000e+08,3.093181780000e+08,1.931148e+01,5.626559e-01,1.672131e+01,5.235646e-01,8.658744e-01,9.929119e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093181780000e+08,3.093182390000e+08,1.903279e+01,5.585811e-01,1.634426e+01,5.176280e-01,8.587425e-01,1.022165e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093182390000e+08,3.093183000000e+08,1.850820e+01,5.508294e-01,1.567213e+01,5.068730e-01,8.467671e-01,1.072040e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093183000000e+08,3.093183610000e+08,1.863935e+01,5.527775e-01,1.634426e+01,5.176280e-01,8.768690e-01,9.744754e-03,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093183610000e+08,3.093184220000e+08,1.821312e+01,5.464208e-01,1.583607e+01,5.095171e-01,8.694869e-01,1.010652e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093184220000e+08,3.093184830000e+08,1.886885e+01,5.561703e-01,1.606557e+01,5.131959e-01,8.514335e-01,1.048330e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093184830000e+08,3.093185440000e+08,1.832787e+01,5.481395e-01,1.573771e+01,5.079322e-01,8.586762e-01,1.041841e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093185440000e+08,3.093186050000e+08,1.859016e+01,5.520478e-01,1.588525e+01,5.103076e-01,8.544974e-01,1.047091e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093186050000e+08,3.093186660000e+08,1.859016e+01,5.520478e-01,1.613115e+01,5.142422e-01,8.677249e-01,1.006059e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093186660000e+08,3.093187270000e+08,1.777049e+01,5.397403e-01,1.490164e+01,4.942562e-01,8.385609e-01,1.117525e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093187270000e+08,3.093187880000e+08,1.886885e+01,5.561703e-01,1.600000e+01,5.121475e-01,8.479583e-01,1.058354e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093187880000e+08,3.093188490000e+08,1.800000e+01,5.432144e-01,1.555738e+01,5.050138e-01,8.642987e-01,1.033529e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093188490000e+08,3.093189100000e+08,1.867213e+01,5.532635e-01,1.608197e+01,5.134577e-01,8.612818e-01,1.024183e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093189100000e+08,3.093189710000e+08,1.834426e+01,5.483845e-01,1.549180e+01,5.039484e-01,8.445040e-01,1.083292e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093189710000e+08,3.093190320000e+08,1.814754e+01,5.454363e-01,1.570492e+01,5.074028e-01,8.654020e-01,1.025781e-02,2.400000e+01,1.400000e+01,1.010000e+03,24358000003
3.093190770000e+08,3.093191380000e+08,1.863935e+01,5.527775e-01,1.624590e+01,5.160680e-01,8.715919e-01,9.921391e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093191380000e+08,3.093191990000e+08,1.772131e+01,5.389928e-01,1.524590e+01,4.999328e-01,8.603145e-01,1.054366e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093191990000e+08,3.093192600000e+08,1.765574e+01,5.379947e-01,1.536066e+01,5.018108e-01,8.700093e-01,1.024732e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093192600000e+08,3.093193210000e+08,1.886885e+01,5.561703e-01,1.665574e+01,5.225369e-01,8.827107e-01,9.484201e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093193210000e+08,3.093193820000e+08,1.883607e+01,5.556870e-01,1.677049e+01,5.243340e-01,8.903394e-01,9.218134e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093193820000e+08,3.093194430000e+08,1.927869e+01,5.621780e-01,1.688525e+01,5.261248e-01,8.758503e-01,9.615771e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093194430000e+08,3.093195040000e+08,1.818033e+01,5.459287e-01,1.568852e+01,5.071380e-01,8.629396e-01,1.032715e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093195040000e+08,3.093195650000e+08,1.883607e+01,5.556870e-01,1.634426e+01,5.176280e-01,8.677111e-01,9.995149e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093195650000e+08,3.093196260000e+08,1.847541e+01,5.503413e-01,1.596721e+01,5.116225e-01,8.642414e-01,1.020327e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093196260000e+08,3.093196870000e+08,1.888525e+01,5.564119e-01,1.619672e+01,5.152863e-01,8.576389e-01,1.029489e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093196870000e+08,3.093197480000e+08,1.752459e+01,5.359929e-01,1.536066e+01,5.018108e-01,8.765201e-01,1.006214e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093197480000e+08,3.093198090000e+08,1.786885e+01,5.412319e-01,1.585246e+01,5.097807e-01,8.871560e-01,9.583542e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093198090000e+08,3.093198700000e+08,1.806557e+01,5.442030e-01,1.567213e+01,5.068730e-01,8.675136e-01,1.021252e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093198700000e+08,3.093199310000e+08,1.845902e+01,5.500971e-01,1.596721e+01,5.116225e-01,8.650089e-01,1.018342e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093199310000e+08,3.093199920000e+08,1.857377e+01,5.518044e-01,1.627869e+01,5.165886e-01,8.764343e-01,9.776733e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093199920000e+08,3.093200530000e+08,1.821312e+01,5.464208e-01,1.577049e+01,5.084611e-01,8.658866e-01,1.022374e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093200530000e+08,3.093201140000e+08,1.793443e+01,5.422241e-01,1.552459e+01,5.044814e-01,8.656307e-01,1.031116e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093201140000e+08,3.093201750000e+08,1.813115e+01,5.451898e-01,1.545902e+01,5.034149e-01,8.526220e-01,1.065901e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093201750000e+08,3.093202360000e+08,1.790164e+01,5.417282e-01,1.591803e+01,5.108340e-01,8.891941e-01,9.498792e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093202360000e+08,3.093202970000e+08,1.903279e+01,5.585811e-01,1.662295e+01,5.220224e-01,8.733850e-01,9.759540e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093202970000e+08,3.093203580000e+08,1.840984e+01,5.493638e-01,1.644262e+01,5.191832e-01,8.931434e-01,9.218738e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093203580000e+08,3.093204190000e+08,1.942623e+01,5.643250e-01,1.703279e+01,5.284184e-01,8.767933e-01,9.547873e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093204190000e+08,3.093204800000e+08,1.827869e+01,5.474036e-01,1.614754e+01,5.145034e-01,8.834081e-01,9.611197e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093204800000e+08,3.093205410000e+08,1.867213e+01,5.532635e-01,1.618033e+01,5.150255e-01,8.665496e-01,1.007615e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093205410000e+08,3.093206020000e+08,1.900000e+01,5.580999e-01,1.650820e+01,5.202174e-01,8.688524e-01,9.915426e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093206020000e+08,3.093206630000e+08,1.796721e+01,5.427195e-01,1.567213e+01,5.068730e-01,8.722628e-01,1.008271e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093206630000e+08,3.093207240000e+08,1.754098e+01,5.362435e-01,1.516393e+01,4.985871e-01,8.644860e-01,1.046355e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093207240000e+08,3.093207850000e+08,1.827869e+01,5.474036e-01,1.586885e+01,5.100442e-01,8.681614e-01,1.013174e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093207850000e+08,3.093208460000e+08,1.760656e+01,5.372449e-01,1.539344e+01,5.023460e-01,8.743017e-01,1.011564e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093208460000e+08,3.093209070000e+08,1.985246e+01,5.704824e-01,1.724590e+01,5.317140e-01,8.687035e-01,9.704881e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093209070000e+08,3.093209680000e+08,1.840984e+01,5.493638e-01,1.619672e+01,5.152863e-01,8.797863e-01,9.704556e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093209680000e+08,3.093210290000e+08,1.940984e+01,5.640869e-01,1.685246e+01,5.256137e-01,8.682432e-01,9.829498e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093210290000e+08,3.093210900000e+08,1.881967e+01,5.554451e-01,1.640984e+01,5.186653e-01,8.719512e-01,9.861952e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093210900000e+08,3.093211510000e+08,1.842623e+01,5.496083e-01,1.596721e+01,5.116225e-01,8.665481e-01,1.014321e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093211510000e+08,3.093212120000e+08,1.795082e+01,5.424719e-01,1.557377e+01,5.052798e-01,8.675799e-01,1.024294e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000004
3.093212600000e+08,3.093213210000e+08,1.837705e+01,5.488744e-01,1.613115e+01,5.142422e-01,8.777877e-01,9.782489e-03,2.400000e+01,1.400000e+01,1.009000e+03,24358000005
3.093213210000e+08,3.093213820000e+08,1.872131e+01,5.539917e-01,1.613115e+01,5.142422e-01,8.616462e-01,1.021708e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000005
3.093213820000e+08,3.093214430000e+08,1.867213e+01,5.532635e-01,1.598361e+01,5.118851e-01,8.560141e-01,1.040252e-02,2.400000e+01,1.400000e+01,1.009000e+03,24358000005
