#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.093125321869e+08,3.093147143520e+08,2.182165060937e+03,45624,40217,34930,5407,5407,0,6,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000001,0,11141120,0
2,3.093147183633e+08,3.093168922384e+08,2.173875156462e+03,45631,40296,35045,5335,5335,0,6,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000002,0,11141120,0
3,3.093168973437e+08,3.093190733248e+08,2.175981081784e+03,45623,40192,34447,5431,5431,0,6,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000003,0,11141120,0
4,3.093190773851e+08,3.093212562388e+08,2.178853771329e+03,45629,40179,35021,5450,5450,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000004,0,11141120,0
5,3.093212609242e+08,3.093234332508e+08,2.172326598465e+03,45639,40178,34931,5461,5461,0,7,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000005,0,11141120,0
6,3.093234374996e+08,3.093256052973e+08,2.167797692955e+03,45657,40218,34994,5439,5439,0,2,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000006,0,11141120,0
7,3.093256092399e+08,3.093277772841e+08,2.168044232428e+03,45662,40213,34981,5449,5449,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000007,0,11141120,0
8,3.093277808709e+08,3.093299381973e+08,2.157326434016e+03,45672,40283,34349,5389,5389,0,4,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000008,0,11141120,0
9,3.093299427134e+08,3.093321141373e+08,2.171423931897e+03,45649,40318,34821,5331,5331,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000009,0,11141120,0
10,3.093321184011e+08,3.093342902198e+08,2.171818673909e+03,45648,40184,34570,5464,5464,0,2,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000010,0,11141120,0
11,3.093342941430e+08,3.093364581988e+08,2.164055827439e+03,45664,40322,34814,5342,5342,0,5,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000011,0,11141120,0
12,3.093364619550e+08,3.093386041344e+08,2.142179374814e+03,45694,40224,34692,5470,5470,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000012,0,11141120,0
13,3.093386088906e+08,3.093407481519e+08,2.139261345685e+03,45708,40378,34820,5330,5330,0,14,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000013,0,11141120,0
14,3.093407517962e+08,3.093429330921e+08,2.181295844734e+03,45610,40194,34870,5416,5416,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000014,0,11141120,0
15,3.093429377230e+08,3.093451221370e+08,2.184413987041e+03,45618,40085,34671,5533,5533,0,5,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000015,0,11141120,0
16,3.093451265878e+08,3.093473179881e+08,2.191400249183e+03,45607,40131,34262,5476,5476,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000016,0,11141120,0
17,3.093473225179e+08,3.093495230733e+08,2.200555371344e+03,45590,40235,34896,5355,5355,0,2,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000017,0,11141120,0
18,3.093495278804e+08,3.093517190734e+08,2.191192987978e+03,45593,40141,34613,5452,5452,0,7,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000018,0,11141120,0
19,3.093517239957e+08,3.093539140566e+08,2.190060881555e+03,45603,40162,34784,5441,5441,0,5,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000019,0,11141120,0
20,3.093539188090e+08,3.093561170122e+08,2.198203208685e+03,45591,40102,34603,5489,5489,0,2,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000020,0,11141120,0
21,3.093561209619e+08,3.093583029676e+08,2.182005704582e+03,45632,40258,34408,5374,5374,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000021,0,11141120,0
22,3.093583067422e+08,3.093604609330e+08,2.154190855205e+03,45671,40262,34995,5409,5409,0,9,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000022,0,11141120,0
23,3.093604652932e+08,3.093626119078e+08,2.146614561796e+03,45697,40320,34898,5377,5377,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000023,0,11141120,0
24,3.093626159181e+08,3.093647709561e+08,2.155037975729e+03,45671,40242,34993,5429,5429,0,4,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000024,0,9043968,0
25,3.093647753789e+08,3.093669568895e+08,2.181510559320e+03,45633,40237,34908,5396,5396,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000025,0,9043968,0
26,3.093669605062e+08,3.093691609120e+08,2.200405753791e+03,45586,40166,34764,5420,5420,0,5,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000026,0,9043968,0
27,3.093691652665e+08,3.093715018616e+08,2.336595101357e+03,45312,40026,34355,5286,5286,0,5,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000027,0,9043968,0
28,3.093715063604e+08,3.093737398522e+08,2.233491852939e+03,45520,40078,34432,5442,5442,0,2,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000028,0,11141120,0
29,3.093737440597e+08,3.093759198681e+08,2.175808330953e+03,45634,40265,34906,5369,5369,0,3,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000029,0,11141120,0
30,3.093759243422e+08,3.093774178119e+08,1.493469726682e+03,31559,27783,24079,3776,3776,0,6,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24358000030,0,11141120,0
31,3.093702633172e+08,3.093724079863e+08,2.144669187963e+03,45693,40161,34318,5532,5532,0,1,e,L,2016,10,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24358000031,0,11141120,0
2,3.094456553154e+08,3.094477969678e+08,2.141652412653e+03,45698,40240,35162,5458,5458,0,1,e,L,2016,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24358100002,0,11141120,0
3,3.094478015122e+08,3.094499229631e+08,2.121450910628e+03,45738,40291,34906,5447,5447,0,69,e,L,2016,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.200000e+01,0.000000e+00,24358100003,0,11141120,0
4,3.094499273604e+08,3.094520759412e+08,2.148580857813e+03,45677,40224,35119,5453,5453,0,77,e,L,2016,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24358100004,0,11141120,0
5,3.094520803950e+08,3.094542089471e+08,2.128552120686e+03,45728,40205,34654,5523,5523,0,3,e,L,2016,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24358100005,0,11141120,0
6,3.094542129388e+08,3.094563639133e+08,2.150974480748e+03,45681,40289,34888,5392,5392,0,3,e,L,2016,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.140000e+02,0.000000e+00,24358100006,0,11141120,0
7,3.094563679646e+08,3.094585359490e+08,2.167984466672e+03,45649,40096,34460,5553,5553,0,1,e,L,2016,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24358100007,0,11141120,0
8,3.094585402498e+08,3.094606759936e+08,2.135743802011e+03,45718,40235,34998,5483,5483,0,1,e,L,2016,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24358100008,0,11141120,0
9,3.094606798963e+08,3.094628389553e+08,2.159059044838e+03,45676,40299,35018,5377,5377,0,2,e,L,2016,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.100000e+01,0.000000e+00,24358100009,0,11141120,0
10,3.094628426317e+08,3.094650199754e+08,2.177343776584e+03,45629,40093,34364,5536,5536,0,6,e,L,2016,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,9.700000e+01,0.000000e+00,24358100010,0,11141120,0
11,3.094650241146e+08,3.094671789500e+08,2.154835405290e+03,45675,40276,34588,5399,5399,0,1,e,L,2016,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.010000e+02,0.000000e+00,24358100011,0,11141120,0
12,3.094671829869e+08,3.094693269758e+08,2.143988902628e+03,45706,40371,35148,5335,5335,0,1,e,L,2016,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.030000e+02,0.000000e+00,24358100012,0,11141120,0
13,3.094693307363e+08,3.094714549476e+08,2.124211202800e+03,45729,40160,34811,5569,5569,0,5,e,L,2016,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.070000e+02,0.000000e+00,24358100013,0,11141120,0
14,3.094714593793e+08,3.094736019365e+08,2.142557233393e+03,45706,40219,35229,5487,5487,0,2,e,L,2016,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24358100014,0,11141120,0
15,3.094736061578e+08,3.094757569908e+08,2.150833037853e+03,45680,40326,34562,5354,5354,0,1,e,L,2016,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24358100015,0,11141120,0
16,3.094757612754e+08,3.094778909918e+08,2.129716367781e+03,45738,40120,34748,5618,5618,0,1,e,L,2016,10,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24358100016,0,11141120,0
