#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.594745850235e+08,3.594756229856e+08,1.037962096572e+03,47886,43522,41454,4364,4364,0,1,e,B,2018,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416000001,8,0,514
2,3.594756270304e+08,3.594766569907e+08,1.029960338116e+03,47906,43556,41676,4350,4350,0,1,e,B,2018,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416000002,0,0,514
3,3.594766620226e+08,3.594776959643e+08,1.033941716194e+03,47922,43600,41597,4322,4322,0,1,e,B,2018,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991304e+00,5416000003,0,0,514
4,3.594777000127e+08,3.594782139867e+08,5.139739977717e+02,23533,21350,20237,2183,2183,0,1,e,B,2018,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996117e+00,5416000004,8,0,514
5,3.594787460372e+08,3.594797819830e+08,1.035945853353e+03,47914,43388,41258,4526,4526,0,1,e,B,2018,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971070e+00,5416000005,8,0,514
6,3.594797860939e+08,3.594808228969e+08,1.036802943349e+03,47908,42699,40436,5209,5209,0,1,e,B,2018,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988439e+00,5416000006,8,0,514
7,3.594808270219e+08,3.594818689878e+08,1.041965949237e+03,47906,42642,40410,5264,5264,0,1,e,B,2018,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416000007,0,0,514
8,3.594818730128e+08,3.594829079995e+08,1.034986683607e+03,47930,42659,40373,5271,5271,0,1,e,B,2018,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416000008,8,0,514
9,3.594829120123e+08,3.594839459971e+08,1.033984799683e+03,47928,42770,40533,5158,5158,0,1,e,B,2018,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914011e+00,5416000009,8,0,514
10,3.594839500277e+08,3.594849839980e+08,1.033970318496e+03,47908,42692,40426,5216,5216,0,1,e,B,2018,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965219e+00,5416000010,0,0,514
11,3.594849880287e+08,3.594860229933e+08,1.034964558482e+03,47909,42687,40341,5222,5222,0,1,e,B,2018,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973938e+00,5416000011,0,0,514
12,3.594860270800e+08,3.594870659857e+08,1.038905728221e+03,47917,42606,40264,5311,5311,0,1,e,B,2018,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884615e+00,5416000012,8,0,514
13,3.594870700547e+08,3.594881089772e+08,1.038922564507e+03,47908,42636,40359,5272,5272,0,1,e,B,2018,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932692e+00,5416000013,0,0,514
14,3.594881130314e+08,3.594891599782e+08,1.046946795046e+03,47903,42628,40071,5275,5275,0,1,e,B,2018,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993320e+00,5416000014,0,0,514
15,3.594891640173e+08,3.594902149750e+08,1.050957707405e+03,47862,42566,39753,5296,5296,0,1,e,B,2018,5,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416000015,8,0,514
1,3.595406770538e+08,3.595417049998e+08,1.027946003437e+03,47929,42803,40703,5126,5126,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972789e+00,5416100001,0,0,514
2,3.595417090120e+08,3.595427409900e+08,1.031977910221e+03,47931,42724,40821,5207,5207,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5416100002,0,0,514
3,3.595427450303e+08,3.595437879901e+08,1.042959770441e+03,47893,42753,40538,5140,5140,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982759e+00,5416100003,8,0,514
4,3.595437920401e+08,3.595448359965e+08,1.043956409037e+03,47881,42836,40615,5045,5045,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993301e+00,5416100004,8,0,514
5,3.595448410580e+08,3.595458769603e+08,1.035902330637e+03,47908,42863,40574,5045,5045,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993249e+00,5416100005,0,0,514
6,3.595458810105e+08,3.595469189821e+08,1.037971616566e+03,47924,42834,40794,5090,5090,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988451e+00,5416100006,8,0,514
7,3.595469230318e+08,3.595479619989e+08,1.038967092276e+03,47888,42831,40448,5057,5057,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980769e+00,5416100007,0,0,514
8,3.595479670764e+08,3.595490049911e+08,1.037914729416e+03,47883,42791,40598,5092,5092,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975939e+00,5416100008,0,0,514
9,3.595490100569e+08,3.595500449786e+08,1.034921745360e+03,47890,42827,40626,5063,5063,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986486e+00,5416100009,8,0,514
10,3.595500500280e+08,3.595510859989e+08,1.035970909894e+03,47891,42762,40450,5129,5129,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972036e+00,5416100010,8,0,514
11,3.595510910477e+08,3.595521269878e+08,1.035940048218e+03,47904,42796,40476,5108,5108,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950819e+00,5416100011,8,0,514
12,3.595521310129e+08,3.595531679476e+08,1.036934645474e+03,47911,42815,40731,5096,5096,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986513e+00,5416100012,0,0,514
13,3.595531720291e+08,3.595542109894e+08,1.038960282087e+03,47884,42670,40624,5214,5214,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903846e+00,5416100013,8,0,514
14,3.595542160102e+08,3.595552569109e+08,1.040900727928e+03,47896,42871,40635,5025,5025,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900191e+00,5416100014,8,0,514
15,3.595552610184e+08,3.595562939923e+08,1.032973873675e+03,47880,42777,40684,5103,5103,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.744680e+00,5416100015,8,0,514
16,3.595562990393e+08,3.595573329982e+08,1.033958917022e+03,47905,42717,40558,5188,5188,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967149e+00,5416100016,8,0,514
17,3.595573380206e+08,3.595583739565e+08,1.035935943067e+03,47922,42692,40439,5230,5230,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997107e+00,5416100017,8,0,514
18,3.595583780523e+08,3.595594149876e+08,1.036935245395e+03,47881,42587,40107,5294,5294,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848748e+00,5416100018,8,0,514
19,3.595594200593e+08,3.595595779654e+08,1.579060931206e+02,7217,6431,5928,786,786,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416100019,8,0,514
20,3.595604640383e+08,3.595615019821e+08,1.037943769395e+03,47913,42702,40203,5211,5211,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963426e+00,5416100020,8,0,514
21,3.595615060127e+08,3.595625329758e+08,1.026963102281e+03,47909,42716,40221,5193,5193,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979572e+00,5416100021,8,0,514
22,3.595625380204e+08,3.595635729964e+08,1.034975974441e+03,47887,42739,40017,5148,5148,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997104e+00,5416100022,8,0,514
23,3.595635780407e+08,3.595646269713e+08,1.048930590034e+03,47887,42819,40206,5068,5068,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824763e+00,5416100023,8,0,514
24,3.595646310308e+08,3.595656599945e+08,1.028963737547e+03,47895,42759,40070,5136,5136,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963107e+00,5416100024,8,0,514
25,3.595656650356e+08,3.595667039839e+08,1.038948329508e+03,47904,42753,40291,5151,5151,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416100025,8,0,514
26,3.595667080159e+08,3.595677399890e+08,1.031973117292e+03,47892,42779,40312,5113,5113,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967086e+00,5416100026,8,0,514
27,3.595677450415e+08,3.595687779847e+08,1.032943208039e+03,47905,42770,40173,5135,5135,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955512e+00,5416100027,8,0,514
28,3.595687820160e+08,3.595698199652e+08,1.037949274957e+03,47924,42819,40134,5105,5105,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968239e+00,5416100028,8,0,514
29,3.595698240103e+08,3.595708519937e+08,1.027983367682e+03,47895,42673,39829,5222,5222,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892128e+00,5416100029,8,0,514
30,3.595708570137e+08,3.595718919963e+08,1.034982566655e+03,47905,42824,39997,5081,5081,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949808e+00,5416100030,8,0,514
31,3.595718960197e+08,3.595729399991e+08,1.043979389071e+03,47897,42650,39768,5247,5247,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968421e+00,5416100031,8,0,514
32,3.595729440225e+08,3.595739769872e+08,1.032964725375e+03,47900,42756,40009,5144,5144,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962283e+00,5416100032,8,0,514
33,3.595739820185e+08,3.595745399215e+08,5.579029732943e+02,25869,23026,21299,2843,2843,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416100033,0,0,514
34,3.595750250295e+08,3.595760629414e+08,1.037911906242e+03,47899,42758,39844,5141,5141,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416100034,8,0,514
35,3.595760670797e+08,3.595770969994e+08,1.029919650972e+03,47909,42783,39778,5126,5126,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416100035,0,0,514
36,3.595771020174e+08,3.595781409991e+08,1.038981712043e+03,47905,42726,39910,5179,5179,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416100036,8,0,514
37,3.595781450124e+08,3.595791789779e+08,1.033965445220e+03,47898,42552,39674,5346,5346,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416100037,8,0,514
38,3.595791840371e+08,3.595802169919e+08,1.032954848588e+03,47890,42672,39732,5218,5218,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998066e+00,5416100038,8,0,514
39,3.595802220121e+08,3.595812609968e+08,1.038984673917e+03,47894,42823,39901,5071,5071,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416100039,8,0,514
40,3.595812660283e+08,3.595823059639e+08,1.039935582399e+03,47885,42795,39890,5090,5090,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416100040,8,0,514
41,3.595823110260e+08,3.595833479341e+08,1.036908103585e+03,47887,42722,40006,5165,5165,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416100041,8,0,514
42,3.595833530218e+08,3.595843779929e+08,1.024971093297e+03,47920,42685,39960,5235,5235,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416100042,0,0,514
43,3.595843820414e+08,3.595854209698e+08,1.038928346753e+03,47908,42745,39878,5163,5163,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958654e+00,5416100043,8,0,514
44,3.595854250329e+08,3.595864549871e+08,1.029954216659e+03,47884,42621,39771,5263,5263,0,1,e,B,2018,5,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5416100044,8,0,514
