#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594745850000e+08,3.594746460000e+08,4.147541e+01,8.245755e-01,3.939344e+01,8.036132e-01,9.498024e-01,4.341080e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594746460000e+08,3.594747070000e+08,4.296721e+01,8.392738e-01,4.081967e+01,8.180311e-01,9.500191e-01,4.256326e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594747070000e+08,3.594747680000e+08,4.280328e+01,8.376712e-01,4.106557e+01,8.204914e-01,9.594025e-01,3.862306e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594747680000e+08,3.594748290000e+08,4.044262e+01,8.142443e-01,3.870492e+01,7.965594e-01,9.570329e-01,4.082696e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594748290000e+08,3.594748900000e+08,4.247541e+01,8.344569e-01,4.044262e+01,8.142443e-01,9.521421e-01,4.193669e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594748900000e+08,3.594749510000e+08,4.293443e+01,8.389536e-01,4.088525e+01,8.186879e-01,9.522719e-01,4.165814e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594749510000e+08,3.594750120000e+08,4.032787e+01,8.130884e-01,3.836066e+01,7.930090e-01,9.512195e-01,4.343061e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594750120000e+08,3.594750730000e+08,4.193443e+01,8.291258e-01,4.000000e+01,8.097763e-01,9.538702e-01,4.147487e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594750730000e+08,3.594751340000e+08,4.249180e+01,8.346179e-01,4.063934e+01,8.162223e-01,9.564043e-01,4.010744e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594751340000e+08,3.594751950000e+08,4.221312e+01,8.318763e-01,4.049180e+01,8.147392e-01,9.592233e-01,3.897419e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594751950000e+08,3.594752560000e+08,4.103279e+01,8.201638e-01,3.872131e+01,7.967280e-01,9.436676e-01,4.608486e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594752560000e+08,3.594753170000e+08,4.147541e+01,8.245755e-01,3.940984e+01,8.037804e-01,9.501976e-01,4.324856e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594753170000e+08,3.594753780000e+08,4.321312e+01,8.416720e-01,4.114754e+01,8.213098e-01,9.522003e-01,4.155316e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594753780000e+08,3.594754390000e+08,4.186885e+01,8.284773e-01,3.972131e+01,8.069504e-01,9.487079e-01,4.364966e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594754390000e+08,3.594755000000e+08,4.280328e+01,8.376712e-01,4.068853e+01,8.167160e-01,9.505937e-01,4.241167e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594755000000e+08,3.594755610000e+08,4.101639e+01,8.199999e-01,3.901639e+01,7.997581e-01,9.512390e-01,4.305638e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594755610000e+08,3.594756220000e+08,4.127869e+01,8.226177e-01,3.936066e+01,8.032787e-01,9.535345e-01,4.194744e-03,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594756270000e+08,3.594756880000e+08,4.227869e+01,8.325222e-01,4.042623e+01,8.140793e-01,9.561846e-01,4.030498e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594756880000e+08,3.594757490000e+08,4.350820e+01,8.445408e-01,4.170492e+01,8.268538e-01,9.585531e-01,3.869042e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594757490000e+08,3.594758100000e+08,4.149180e+01,8.247384e-01,3.973771e+01,8.071170e-01,9.577242e-01,3.999632e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594758100000e+08,3.594758710000e+08,4.234426e+01,8.331676e-01,4.045901e+01,8.144094e-01,9.554781e-01,4.058213e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594758710000e+08,3.594759320000e+08,4.060656e+01,8.158929e-01,3.868853e+01,7.963907e-01,9.527655e-01,4.262455e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594759320000e+08,3.594759930000e+08,4.139344e+01,8.237603e-01,3.940984e+01,8.037804e-01,9.520792e-01,4.250771e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594759930000e+08,3.594760540000e+08,4.272131e+01,8.368688e-01,4.083607e+01,8.181954e-01,9.558710e-01,4.023225e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594760540000e+08,3.594761150000e+08,4.268853e+01,8.365476e-01,4.086885e+01,8.185238e-01,9.573733e-01,3.958778e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594761150000e+08,3.594761760000e+08,4.224590e+01,8.321993e-01,4.039344e+01,8.137491e-01,9.561506e-01,4.033553e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594761760000e+08,3.594762370000e+08,4.257377e+01,8.354225e-01,4.088525e+01,8.186879e-01,9.603388e-01,3.829649e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594762370000e+08,3.594762980000e+08,4.267213e+01,8.363869e-01,4.100000e+01,8.198360e-01,9.608144e-01,3.803171e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594762980000e+08,3.594763590000e+08,4.352459e+01,8.446999e-01,4.162295e+01,8.260409e-01,9.563088e-01,3.967013e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594763590000e+08,3.594764200000e+08,4.342623e+01,8.437449e-01,4.139344e+01,8.237603e-01,9.531899e-01,4.104105e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594764200000e+08,3.594764810000e+08,4.136066e+01,8.234340e-01,3.983607e+01,8.081152e-01,9.631391e-01,3.751187e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594764810000e+08,3.594765420000e+08,4.185246e+01,8.283151e-01,4.006557e+01,8.104398e-01,9.573051e-01,4.001176e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594765420000e+08,3.594766030000e+08,4.181967e+01,8.279905e-01,4.018033e+01,8.115996e-01,9.607997e-01,3.842430e-03,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594766620000e+08,3.594767230000e+08,4.140984e+01,8.239234e-01,3.967213e+01,8.064508e-01,9.580364e-01,3.989428e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594767230000e+08,3.594767840000e+08,4.275410e+01,8.371899e-01,4.065574e+01,8.163869e-01,9.509202e-01,4.230284e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594767840000e+08,3.594768450000e+08,4.181967e+01,8.279905e-01,3.980328e+01,8.077826e-01,9.517836e-01,4.241420e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594768450000e+08,3.594769060000e+08,4.263934e+01,8.360656e-01,4.090164e+01,8.188520e-01,9.592465e-01,3.876838e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594769060000e+08,3.594769670000e+08,4.162295e+01,8.260409e-01,3.980328e+01,8.077826e-01,9.562820e-01,4.057810e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594769670000e+08,3.594770280000e+08,4.157377e+01,8.255527e-01,4.004918e+01,8.102739e-01,9.633281e-01,3.732325e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594770280000e+08,3.594770890000e+08,4.273771e+01,8.370293e-01,4.091803e+01,8.190161e-01,9.574223e-01,3.954324e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594770890000e+08,3.594771500000e+08,4.144262e+01,8.242495e-01,3.942623e+01,8.039475e-01,9.513449e-01,4.279023e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594771500000e+08,3.594772110000e+08,4.200000e+01,8.297738e-01,4.001639e+01,8.099423e-01,9.527712e-01,4.190907e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594772110000e+08,3.594772720000e+08,4.065574e+01,8.163869e-01,3.893443e+01,7.989175e-01,9.576613e-01,4.043422e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594772720000e+08,3.594773330000e+08,4.214754e+01,8.312300e-01,4.026229e+01,8.124270e-01,9.552703e-01,4.076710e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594773330000e+08,3.594773940000e+08,4.124590e+01,8.222909e-01,3.945901e+01,8.042818e-01,9.566773e-01,4.058685e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594773940000e+08,3.594774550000e+08,4.283607e+01,8.379920e-01,4.096721e+01,8.195081e-01,9.563720e-01,3.996010e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594774550000e+08,3.594775160000e+08,4.193443e+01,8.291258e-01,3.996721e+01,8.094444e-01,9.530883e-01,4.180774e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594775160000e+08,3.594775770000e+08,4.367213e+01,8.461304e-01,4.154099e+01,8.252271e-01,9.512012e-01,4.174204e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594775770000e+08,3.594776380000e+08,4.347541e+01,8.442225e-01,4.121312e+01,8.219640e-01,9.479638e-01,4.312827e-03,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594777000000e+08,3.594777610000e+08,4.016393e+01,8.114340e-01,3.796721e+01,7.889317e-01,9.453061e-01,4.593805e-03,2.520000e+01,2.320000e+01,1.011000e+03,5416000004
3.594777610000e+08,3.594778220000e+08,4.034426e+01,8.132536e-01,3.808197e+01,7.901231e-01,9.439253e-01,4.637635e-03,2.520000e+01,2.320000e+01,1.011000e+03,5416000004
3.594778220000e+08,3.594778830000e+08,4.204918e+01,8.302595e-01,3.968853e+01,8.066174e-01,9.438596e-01,4.545144e-03,2.520000e+01,2.320000e+01,1.011000e+03,5416000004
3.594778830000e+08,3.594779440000e+08,4.304918e+01,8.400739e-01,4.101639e+01,8.199999e-01,9.527799e-01,4.139162e-03,2.520000e+01,2.320000e+01,1.011000e+03,5416000004
3.594779440000e+08,3.594780050000e+08,4.272131e+01,8.368688e-01,4.095082e+01,8.193442e-01,9.585572e-01,3.904329e-03,2.520000e+01,2.320000e+01,1.011000e+03,5416000004
3.594780050000e+08,3.594780660000e+08,4.093443e+01,8.191801e-01,3.845901e+01,7.940250e-01,9.395275e-01,4.770068e-03,2.520000e+01,2.320000e+01,1.011000e+03,5416000004
3.594780660000e+08,3.594781270000e+08,4.277049e+01,8.373504e-01,4.078688e+01,8.177025e-01,9.536221e-01,4.117244e-03,2.520000e+01,2.320000e+01,1.011000e+03,5416000004
3.594781270000e+08,3.594781880000e+08,4.085246e+01,8.183596e-01,3.865574e+01,7.960532e-01,9.462279e-01,4.518584e-03,2.520000e+01,2.320000e+01,1.011000e+03,5416000004
3.594787460000e+08,3.594788070000e+08,4.232787e+01,8.330063e-01,4.049180e+01,8.147392e-01,9.566228e-01,4.008880e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594788070000e+08,3.594788680000e+08,4.285246e+01,8.381523e-01,4.091803e+01,8.190161e-01,9.548585e-01,4.060736e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594788680000e+08,3.594789290000e+08,4.273771e+01,8.370293e-01,4.063934e+01,8.162223e-01,9.509014e-01,4.231863e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594789290000e+08,3.594789900000e+08,4.155738e+01,8.253899e-01,3.944262e+01,8.041147e-01,9.491124e-01,4.364915e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594789900000e+08,3.594790510000e+08,4.126229e+01,8.224543e-01,3.919672e+01,8.016042e-01,9.499404e-01,4.346607e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594790510000e+08,3.594791120000e+08,4.262295e+01,8.359048e-01,4.065574e+01,8.163869e-01,9.538462e-01,4.114873e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594791120000e+08,3.594791730000e+08,4.332787e+01,8.427888e-01,4.155738e+01,8.253899e-01,9.591373e-01,3.850838e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594791730000e+08,3.594792340000e+08,4.209836e+01,8.307449e-01,3.972131e+01,8.069504e-01,9.435358e-01,4.554789e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594792340000e+08,3.594792950000e+08,4.268853e+01,8.365476e-01,4.057377e+01,8.155634e-01,9.504609e-01,4.252270e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594792950000e+08,3.594793560000e+08,4.188525e+01,8.286395e-01,3.998361e+01,8.096104e-01,9.545988e-01,4.118589e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594793560000e+08,3.594794170000e+08,4.072131e+01,8.170450e-01,3.881967e+01,7.977394e-01,9.533011e-01,4.233431e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594794170000e+08,3.594794780000e+08,4.162295e+01,8.260409e-01,3.950820e+01,8.047828e-01,9.491926e-01,4.358222e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594794780000e+08,3.594795390000e+08,4.124590e+01,8.222909e-01,3.906557e+01,8.002620e-01,9.471383e-01,4.460894e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594795390000e+08,3.594796000000e+08,4.181967e+01,8.279905e-01,3.988525e+01,8.086140e-01,9.537436e-01,4.158592e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594796000000e+08,3.594796610000e+08,4.145901e+01,8.244125e-01,3.909836e+01,8.005977e-01,9.430605e-01,4.607890e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594796610000e+08,3.594797220000e+08,4.047541e+01,8.145743e-01,3.829508e+01,7.923309e-01,9.461321e-01,4.543395e-03,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594797860000e+08,3.594798470000e+08,4.034426e+01,8.132536e-01,3.824590e+01,7.918220e-01,9.479886e-01,4.476050e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594798470000e+08,3.594799080000e+08,4.234426e+01,8.331676e-01,4.003279e+01,8.101081e-01,9.454123e-01,4.469878e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594799080000e+08,3.594799690000e+08,4.173771e+01,8.271788e-01,3.960656e+01,8.057840e-01,9.489395e-01,4.362471e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594799690000e+08,3.594800300000e+08,4.155738e+01,8.253899e-01,3.921312e+01,8.017718e-01,9.435897e-01,4.582280e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594800300000e+08,3.594800910000e+08,4.147541e+01,8.245755e-01,3.903279e+01,7.999260e-01,9.411067e-01,4.680497e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594800910000e+08,3.594801520000e+08,3.986885e+01,8.084477e-01,3.786885e+01,7.879092e-01,9.498355e-01,4.426296e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594801520000e+08,3.594802130000e+08,4.100000e+01,8.198360e-01,3.867213e+01,7.962219e-01,9.432227e-01,4.627407e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594802130000e+08,3.594802740000e+08,4.129508e+01,8.227810e-01,3.872131e+01,7.967280e-01,9.376737e-01,4.816676e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594802740000e+08,3.594803350000e+08,4.149180e+01,8.247384e-01,3.916393e+01,8.012688e-01,9.438957e-01,4.574188e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594803350000e+08,3.594803960000e+08,4.172131e+01,8.270163e-01,3.947541e+01,8.044488e-01,9.461690e-01,4.473597e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594803960000e+08,3.594804570000e+08,4.090164e+01,8.188520e-01,3.875410e+01,7.970653e-01,9.474950e-01,4.465330e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594804570000e+08,3.594805180000e+08,4.101639e+01,8.199999e-01,3.888525e+01,7.984128e-01,9.480416e-01,4.437089e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594805180000e+08,3.594805790000e+08,4.088525e+01,8.186879e-01,3.881967e+01,7.977394e-01,9.494787e-01,4.385625e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594805790000e+08,3.594806400000e+08,4.188525e+01,8.286395e-01,3.970492e+01,8.067839e-01,9.479452e-01,4.394674e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594806400000e+08,3.594807010000e+08,4.116393e+01,8.214734e-01,3.916393e+01,8.012688e-01,9.514138e-01,4.290600e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594807010000e+08,3.594807620000e+08,4.088525e+01,8.186879e-01,3.916393e+01,8.012688e-01,9.578990e-01,4.021221e-03,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594808270000e+08,3.594808880000e+08,4.155738e+01,8.253899e-01,3.952459e+01,8.049498e-01,9.510848e-01,4.283932e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594808880000e+08,3.594809490000e+08,4.075410e+01,8.173738e-01,3.867213e+01,7.962219e-01,9.489139e-01,4.415848e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594809490000e+08,3.594810100000e+08,4.124590e+01,8.222909e-01,3.929508e+01,8.026093e-01,9.527027e-01,4.231960e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594810100000e+08,3.594810710000e+08,4.004918e+01,8.102739e-01,3.767213e+01,7.858599e-01,9.406468e-01,4.780504e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594810710000e+08,3.594811320000e+08,4.036066e+01,8.134188e-01,3.834426e+01,7.928395e-01,9.500406e-01,4.390717e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594811320000e+08,3.594811930000e+08,4.162295e+01,8.260409e-01,3.950820e+01,8.047828e-01,9.491926e-01,4.358222e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594811930000e+08,3.594812540000e+08,4.175410e+01,8.273412e-01,3.944262e+01,8.041147e-01,9.446408e-01,4.531207e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594812540000e+08,3.594813150000e+08,3.950820e+01,8.047828e-01,3.742623e+01,7.832910e-01,9.473029e-01,4.551236e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594813150000e+08,3.594813760000e+08,4.160656e+01,8.258781e-01,3.940984e+01,8.037804e-01,9.472025e-01,4.438971e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594813760000e+08,3.594814370000e+08,4.239344e+01,8.336513e-01,4.013115e+01,8.111027e-01,9.466357e-01,4.419798e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594814370000e+08,3.594814980000e+08,4.259016e+01,8.355833e-01,4.034426e+01,8.132536e-01,9.472671e-01,4.384877e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594814980000e+08,3.594815590000e+08,3.952459e+01,8.049498e-01,3.732787e+01,7.822610e-01,9.444214e-01,4.665928e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594815590000e+08,3.594816200000e+08,4.037705e+01,8.135839e-01,3.829508e+01,7.923309e-01,9.484369e-01,4.455965e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594816200000e+08,3.594816810000e+08,4.036066e+01,8.134188e-01,3.822951e+01,7.916523e-01,9.471974e-01,4.507170e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594816810000e+08,3.594817420000e+08,4.144262e+01,8.242495e-01,3.937705e+01,8.034460e-01,9.501582e-01,4.328188e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594817420000e+08,3.594818030000e+08,4.163934e+01,8.262035e-01,3.959016e+01,8.056172e-01,9.507874e-01,4.292031e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594818030000e+08,3.594818640000e+08,3.904918e+01,8.000941e-01,3.690164e+01,7.777821e-01,9.450042e-01,4.671008e-03,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594818730000e+08,3.594819340000e+08,4.122951e+01,8.221275e-01,3.904918e+01,8.000941e-01,9.471173e-01,4.462619e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594819340000e+08,3.594819950000e+08,4.221312e+01,8.318763e-01,4.024590e+01,8.122616e-01,9.533980e-01,4.153848e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594819950000e+08,3.594820560000e+08,4.070492e+01,8.168805e-01,3.834426e+01,7.928395e-01,9.420056e-01,4.690631e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594820560000e+08,3.594821170000e+08,4.150820e+01,8.249013e-01,3.931147e+01,8.027767e-01,9.470774e-01,4.449196e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594821170000e+08,3.594821780000e+08,4.186885e+01,8.284773e-01,3.947541e+01,8.044488e-01,9.428348e-01,4.593812e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594821780000e+08,3.594822390000e+08,4.104918e+01,8.203276e-01,3.881967e+01,7.977394e-01,9.456869e-01,4.529069e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594822390000e+08,3.594823000000e+08,4.104918e+01,8.203276e-01,3.896721e+01,7.992539e-01,9.492812e-01,4.384953e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594823000000e+08,3.594823610000e+08,3.934426e+01,8.031114e-01,3.727869e+01,7.817456e-01,9.475000e-01,4.552644e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594823610000e+08,3.594824220000e+08,4.172131e+01,8.270163e-01,3.934426e+01,8.031114e-01,9.430255e-01,4.594709e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594824220000e+08,3.594824830000e+08,4.083607e+01,8.181954e-01,3.867213e+01,7.962219e-01,9.470092e-01,4.488389e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594824830000e+08,3.594825440000e+08,4.240984e+01,8.338125e-01,4.024590e+01,8.122616e-01,9.489756e-01,4.326316e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594825440000e+08,3.594826050000e+08,4.098361e+01,8.196721e-01,3.903279e+01,7.999260e-01,9.524000e-01,4.258366e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594826050000e+08,3.594826660000e+08,4.116393e+01,8.214734e-01,3.895082e+01,7.990858e-01,9.462366e-01,4.501115e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594826660000e+08,3.594827270000e+08,4.057377e+01,8.155634e-01,3.813115e+01,7.906331e-01,9.397980e-01,4.781181e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594827270000e+08,3.594827880000e+08,4.067213e+01,8.165514e-01,3.847541e+01,7.941942e-01,9.459895e-01,4.538044e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594827880000e+08,3.594828490000e+08,4.122951e+01,8.221275e-01,3.898361e+01,7.994220e-01,9.455268e-01,4.525424e-03,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594829120000e+08,3.594829730000e+08,4.108197e+01,8.206551e-01,3.870492e+01,7.965594e-01,9.421389e-01,4.664021e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594829730000e+08,3.594830340000e+08,4.013115e+01,8.111027e-01,3.796721e+01,7.889317e-01,9.460784e-01,4.564983e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594830340000e+08,3.594830950000e+08,4.116393e+01,8.214734e-01,3.898361e+01,7.994220e-01,9.470330e-01,4.469528e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594830950000e+08,3.594831560000e+08,4.106557e+01,8.204914e-01,3.913115e+01,8.009334e-01,9.528942e-01,4.233072e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594831560000e+08,3.594832170000e+08,4.291803e+01,8.387934e-01,4.101639e+01,8.199999e-01,9.556914e-01,4.021777e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594832170000e+08,3.594832780000e+08,4.029508e+01,8.127577e-01,3.836066e+01,7.930090e-01,9.519935e-01,4.311975e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594832780000e+08,3.594833390000e+08,4.170492e+01,8.268538e-01,3.960656e+01,8.057840e-01,9.496855e-01,4.333890e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594833390000e+08,3.594834000000e+08,4.265574e+01,8.362263e-01,4.027869e+01,8.125924e-01,9.442737e-01,4.497028e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594834000000e+08,3.594834610000e+08,4.157377e+01,8.255527e-01,3.898361e+01,7.994220e-01,9.376972e-01,4.799661e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594834610000e+08,3.594835220000e+08,4.057377e+01,8.155634e-01,3.844262e+01,7.938558e-01,9.474747e-01,4.484153e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594835220000e+08,3.594835830000e+08,4.147541e+01,8.245755e-01,3.927869e+01,8.024418e-01,9.470356e-01,4.452615e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594835830000e+08,3.594836440000e+08,4.211475e+01,8.309066e-01,4.011475e+01,8.109370e-01,9.525107e-01,4.196147e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594836440000e+08,3.594837050000e+08,4.127869e+01,8.226177e-01,3.911475e+01,8.007656e-01,9.475774e-01,4.441592e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594837050000e+08,3.594837660000e+08,4.040984e+01,8.139142e-01,3.824590e+01,7.918220e-01,9.464503e-01,4.534391e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594837660000e+08,3.594838270000e+08,4.127869e+01,8.226177e-01,3.922951e+01,8.019394e-01,9.503574e-01,4.328553e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594838270000e+08,3.594838880000e+08,4.252459e+01,8.349398e-01,4.022951e+01,8.120961e-01,9.460293e-01,4.436560e-03,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594839500000e+08,3.594840110000e+08,4.108197e+01,8.206551e-01,3.868853e+01,7.963907e-01,9.417398e-01,4.679085e-03,2.600000e+01,2.370000e+01,1.011000e+03,5416000010
3.594840110000e+08,3.594840720000e+08,4.144262e+01,8.242495e-01,3.940984e+01,8.037804e-01,9.509494e-01,4.295487e-03,2.600000e+01,2.370000e+01,1.011000e+03,5416000010
3.594840720000e+08,3.594841330000e+08,4.086885e+01,8.185238e-01,3.891803e+01,7.987493e-01,9.522663e-01,4.270026e-03,2.600000e+01,2.370000e+01,1.011000e+03,5416000010
3.594841330000e+08,3.594841940000e+08,3.975410e+01,8.072835e-01,3.768853e+01,7.860309e-01,9.480413e-01,4.506995e-03,2.600000e+01,2.370000e+01,1.011000e+03,5416000010
3.594841940000e+08,3.594842550000e+08,4.337705e+01,8.432670e-01,4.118033e+01,8.216370e-01,9.493575e-01,4.262628e-03,2.600000e+01,2.370000e+01,1.011000e+03,5416000010
