#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594780000000e+08,2.490000e+01,2.310000e+01,1.011000e+03,5416000001
3.594789000000e+08,2.500000e+01,2.310000e+01,1.011000e+03,5416000002
3.594798000000e+08,2.510000e+01,2.310000e+01,1.011000e+03,5416000003
3.594807000000e+08,2.520000e+01,2.320000e+01,1.011000e+03,5416000004
3.594816000000e+08,2.540000e+01,2.330000e+01,1.011000e+03,5416000005
3.594825000000e+08,2.560000e+01,2.340000e+01,1.011000e+03,5416000006
3.594834000000e+08,2.570000e+01,2.350000e+01,1.011000e+03,5416000007
3.594852000000e+08,2.590000e+01,2.360000e+01,1.011000e+03,5416000008
3.594861000000e+08,2.590000e+01,2.370000e+01,1.011000e+03,5416000009
3.594870000000e+08,2.600000e+01,2.370000e+01,1.011000e+03,5416000010
3.594879000000e+08,2.590000e+01,2.370000e+01,1.011000e+03,5416000011
3.594888000000e+08,2.580000e+01,2.370000e+01,1.011000e+03,5416000012
3.594897000000e+08,2.580000e+01,2.370000e+01,1.011000e+03,5416000013
3.594915000000e+08,2.570000e+01,2.360000e+01,1.011000e+03,5416000014
3.594924000000e+08,2.560000e+01,2.360000e+01,1.011000e+03,5416000015
3.595437000000e+08,2.390000e+01,2.270000e+01,1.011000e+03,5416100001
3.595446000000e+08,2.400000e+01,2.270000e+01,1.012000e+03,5416100002
3.595455000000e+08,2.410000e+01,2.270000e+01,1.012000e+03,5416100003
3.595464000000e+08,2.410000e+01,2.280000e+01,1.012000e+03,5416100004
3.595482000000e+08,2.430000e+01,2.280000e+01,1.012000e+03,5416100005
3.595491000000e+08,2.430000e+01,2.280000e+01,1.012000e+03,5416100006
3.595500000000e+08,2.440000e+01,2.290000e+01,1.012000e+03,5416100007
3.595509000000e+08,2.460000e+01,2.290000e+01,1.012000e+03,5416100008
3.595518000000e+08,2.470000e+01,2.300000e+01,1.012000e+03,5416100009
3.595527000000e+08,2.480000e+01,2.300000e+01,1.011000e+03,5416100010
3.595545000000e+08,2.500000e+01,2.310000e+01,1.011000e+03,5416100011
3.595554000000e+08,2.510000e+01,2.310000e+01,1.011000e+03,5416100012
3.595563000000e+08,2.520000e+01,2.320000e+01,1.011000e+03,5416100013
3.595572000000e+08,2.530000e+01,2.320000e+01,1.011000e+03,5416100014
3.595581000000e+08,2.540000e+01,2.330000e+01,1.011000e+03,5416100015
3.595590000000e+08,2.550000e+01,2.330000e+01,1.010000e+03,5416100016
3.595608000000e+08,2.560000e+01,2.350000e+01,1.010000e+03,5416100017
3.595617000000e+08,2.580000e+01,2.360000e+01,1.010000e+03,5416100018
3.595626000000e+08,2.600000e+01,2.370000e+01,1.010000e+03,5416100019
3.595635000000e+08,2.610000e+01,2.380000e+01,1.010000e+03,5416100020
3.595644000000e+08,2.630000e+01,2.390000e+01,1.010000e+03,5416100021
3.595653000000e+08,2.640000e+01,2.400000e+01,1.010000e+03,5416100022
3.595662000000e+08,2.670000e+01,2.410000e+01,1.009000e+03,5416100023
3.595680000000e+08,2.700000e+01,2.430000e+01,1.009000e+03,5416100024
3.595689000000e+08,2.700000e+01,2.430000e+01,1.009000e+03,5416100025
3.595698000000e+08,2.710000e+01,2.430000e+01,1.009000e+03,5416100026
3.595707000000e+08,2.690000e+01,2.430000e+01,1.009000e+03,5416100027
3.595716000000e+08,2.690000e+01,2.430000e+01,1.009000e+03,5416100028
3.595725000000e+08,2.700000e+01,2.430000e+01,1.009000e+03,5416100029
3.595743000000e+08,2.700000e+01,2.440000e+01,1.009000e+03,5416100030
3.595752000000e+08,2.690000e+01,2.430000e+01,1.009000e+03,5416100031
3.595761000000e+08,2.680000e+01,2.430000e+01,1.009000e+03,5416100032
3.595770000000e+08,2.670000e+01,2.430000e+01,1.009000e+03,5416100033
3.595779000000e+08,2.660000e+01,2.430000e+01,1.009000e+03,5416100034
3.595788000000e+08,2.650000e+01,2.430000e+01,1.009000e+03,5416100035
3.595797000000e+08,2.630000e+01,2.420000e+01,1.009000e+03,5416100036
3.595815000000e+08,2.630000e+01,2.420000e+01,1.009000e+03,5416100037
3.595824000000e+08,2.620000e+01,2.410000e+01,1.009000e+03,5416100038
3.595833000000e+08,2.620000e+01,2.410000e+01,1.009000e+03,5416100039
3.595842000000e+08,2.610000e+01,2.410000e+01,1.010000e+03,5416100040
3.595851000000e+08,2.610000e+01,2.410000e+01,1.010000e+03,5416100041
3.595860000000e+08,2.600000e+01,2.410000e+01,1.010000e+03,5416100042
3.595878000000e+08,2.590000e+01,2.410000e+01,1.010000e+03,5416100043
3.595887000000e+08,2.590000e+01,2.400000e+01,1.010000e+03,5416100044
