#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.572568380482e+08,3.572579329621e+08,1.094913849890e+03,47785,47784,42454,1,1,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413400001,0,0,0
2,3.572579390984e+08,3.572590369961e+08,1.097897712469e+03,47770,47769,42495,1,1,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413400002,0,0,0
3,3.572590430148e+08,3.572601469670e+08,1.103952230275e+03,47781,47775,42502,6,6,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413400003,0,0,0
4,3.572601520384e+08,3.572612629758e+08,1.110937464416e+03,47751,47747,42213,4,4,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413400004,0,0,0
5,3.572612680163e+08,3.572623679748e+08,1.099958440065e+03,47800,47798,42303,2,2,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413400005,0,0,0
6,3.572623730631e+08,3.572634749973e+08,1.101934167922e+03,47788,47786,42392,2,2,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413400006,0,0,0
7,3.572634810154e+08,3.572645809713e+08,1.099955939829e+03,47801,47796,42532,5,5,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413400007,0,0,0
8,3.572645860240e+08,3.572656899995e+08,1.103975415111e+03,47756,47753,42439,3,3,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500008,0,0,0
9,3.572656960421e+08,3.572668019796e+08,1.105937587738e+03,47766,47763,42467,3,3,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500009,0,0,0
10,3.572668080392e+08,3.572679059625e+08,1.097923345804e+03,47797,47792,42331,5,5,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500010,0,0,0
11,3.572679110480e+08,3.572690049823e+08,1.093934254050e+03,47779,47775,42395,4,4,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500011,0,0,0
12,3.572690110354e+08,3.572701039959e+08,1.092960485160e+03,47767,47764,42355,3,3,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500012,0,0,0
13,3.572701100221e+08,3.572712089729e+08,1.098950844467e+03,47798,47796,42481,2,2,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500013,0,0,0
14,3.572712140512e+08,3.572719209841e+08,7.069329299331e+02,30932,30931,27379,1,1,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500014,0,0,0
15,3.572723090495e+08,3.572734059535e+08,1.096903969228e+03,47802,47800,42506,2,2,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500015,0,0,0
16,3.572734110176e+08,3.572745009874e+08,1.089969779968e+03,47809,47805,42475,4,4,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500016,0,0,0
17,3.572745060198e+08,3.572755989818e+08,1.092962012947e+03,47799,47795,42220,4,4,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500017,0,0,0
18,3.572756040617e+08,3.572766909966e+08,1.086934921026e+03,47791,47790,42621,1,1,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500018,0,0,0
19,3.572766970546e+08,3.572777879761e+08,1.090921506941e+03,47802,47802,42515,0,0,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500019,0,0,0
20,3.572777930206e+08,3.572788789640e+08,1.085943401337e+03,47806,47803,42500,3,3,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500020,0,0,0
21,3.572788840399e+08,3.572799769966e+08,1.092956661224e+03,47777,47774,42495,3,3,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500021,0,0,0
22,3.572799830420e+08,3.572810609937e+08,1.077951732159e+03,47817,47816,42593,1,1,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.472661e+00,10413500022,0,0,0
23,3.572810671564e+08,3.572821649807e+08,1.097824311972e+03,47755,47751,42408,4,4,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500023,0,0,0
24,3.572821710639e+08,3.572832649814e+08,1.093917468369e+03,47795,47792,42493,3,3,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500024,0,0,0
25,3.572832700207e+08,3.572843599643e+08,1.089943593442e+03,47802,47796,42501,6,6,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500025,0,0,0
26,3.572843650183e+08,3.572854529754e+08,1.087957046688e+03,47799,47793,42449,6,6,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.543619e+00,10413500026,0,0,0
27,3.572854581467e+08,3.572865519323e+08,1.093785610497e+03,47813,47806,42498,7,7,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10413500027,0,0,0
28,3.572865571421e+08,3.572876569965e+08,1.099854436696e+03,47786,47786,42436,0,0,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.356950e+00,10413500028,0,0,0
29,3.572876620262e+08,3.572887519866e+08,1.089960381866e+03,47813,47809,42420,4,4,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10413500029,0,0,0
30,3.572887570184e+08,3.572898519953e+08,1.094976905644e+03,47781,47781,42589,0,0,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.712590e+00,10413500030,0,0,0
31,3.572898580248e+08,3.572909519709e+08,1.093946152747e+03,47809,47806,42646,3,3,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.526027e+00,10413500031,0,0,0
32,3.572909580623e+08,3.572920519729e+08,1.093910555184e+03,47798,47792,42577,6,6,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.566210e+00,10413500032,0,0,0
33,3.572920570493e+08,3.572931539956e+08,1.096946274817e+03,47802,47798,42441,4,4,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500033,0,0,0
34,3.572931590317e+08,3.572942499872e+08,1.090955413938e+03,47818,47817,42602,1,1,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500034,0,0,0
35,3.572942550197e+08,3.572953479954e+08,1.092975643098e+03,47787,47787,42523,0,0,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500035,0,0,0
36,3.572953530576e+08,3.572964458936e+08,1.092836043894e+03,47773,47766,42548,7,7,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500036,0,0,0
37,3.572964520165e+08,3.572975549915e+08,1.102974977493e+03,47760,47757,42438,3,3,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500037,0,0,0
38,3.572975610446e+08,3.572986629718e+08,1.101927169025e+03,47782,47777,42368,5,5,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500038,0,0,0
39,3.572986680301e+08,3.572997639678e+08,1.095937632322e+03,47802,47800,42535,2,2,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500039,0,0,0
40,3.572997690146e+08,3.573008709548e+08,1.101940193355e+03,47783,47782,42528,1,1,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500040,0,0,0
41,3.573008760147e+08,3.573010419878e+08,1.659730473161e+02,7101,7101,6054,0,0,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500041,0,0,0
42,3.573019720168e+08,3.573030669399e+08,1.094923056901e+03,47808,47801,42597,7,7,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500042,0,0,0
43,3.573030720590e+08,3.573041689922e+08,1.096933180213e+03,47770,47766,42461,4,4,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500043,0,0,0
44,3.573041750195e+08,3.573052719855e+08,1.096966009080e+03,47787,47784,42181,3,3,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500044,0,0,0
45,3.573052770245e+08,3.573063699861e+08,1.092961677253e+03,47783,47781,42480,2,2,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500045,0,0,0
46,3.573063760404e+08,3.573074649762e+08,1.088935765326e+03,47803,47795,42506,8,8,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500046,0,0,0
47,3.573074700250e+08,3.573085569391e+08,1.086914120376e+03,47800,47793,42494,7,7,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500047,0,0,0
48,3.573085620361e+08,3.573096589935e+08,1.096957397521e+03,47799,47797,42465,2,2,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500048,0,0,0
49,3.573096640234e+08,3.573107539968e+08,1.089973363876e+03,47786,47784,42438,2,2,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500049,0,0,0
50,3.573107600166e+08,3.573112619572e+08,5.019406831264e+02,21785,21785,19345,0,0,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500050,0,0,0
51,3.573118610187e+08,3.573129519904e+08,1.090971693933e+03,47801,47796,42463,5,5,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500051,0,0,0
52,3.573129570407e+08,3.573140499795e+08,1.092938847899e+03,47798,47796,42463,2,2,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500052,0,0,0
53,3.573140550245e+08,3.573151429601e+08,1.087935634553e+03,47788,47783,42476,5,5,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500053,0,0,0
54,3.573151490513e+08,3.573162489809e+08,1.099929581702e+03,47769,47765,42407,4,4,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500054,0,0,0
55,3.573162550240e+08,3.573173509816e+08,1.095957633376e+03,47759,47757,42407,2,2,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500055,0,0,0
56,3.573173570762e+08,3.573184549782e+08,1.097902050138e+03,47803,47798,42522,5,5,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500056,0,0,0
57,3.573184601791e+08,3.573195579636e+08,1.097784524083e+03,47782,47774,42490,8,8,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.445858e+00,10413500057,0,0,0
58,3.573195630150e+08,3.573206519586e+08,1.088943574309e+03,47811,47804,42439,7,7,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500058,0,0,0
59,3.573206570677e+08,3.573217509935e+08,1.093925850034e+03,47764,47764,42163,0,0,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500059,0,0,0
60,3.573217570374e+08,3.573228549909e+08,1.097953529835e+03,47775,47775,42368,0,0,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500060,0,0,0
61,3.573228601001e+08,3.573239529949e+08,1.092894741654e+03,47812,47809,42523,3,3,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500061,0,0,0
62,3.573239580187e+08,3.573250579954e+08,1.099976631463e+03,47778,47774,42289,4,4,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500062,0,0,0
63,3.573250640224e+08,3.573257219665e+08,6.579441179037e+02,28555,28554,25294,1,1,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.564490e+00,10413500063,0,0,0
64,3.573261740685e+08,3.573272729878e+08,1.098919249833e+03,47802,47800,42521,2,2,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.919999e+00,10413500064,0,0,0
65,3.573272780186e+08,3.573280409512e+08,7.629326331615e+02,32930,32928,29226,2,2,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.862566e+00,10413500065,0,0,0
66,3.573283950310e+08,3.573294909948e+08,1.095963788748e+03,47778,47772,42587,6,6,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.627165e+00,10413500066,0,0,0
67,3.573294960179e+08,3.573305979794e+08,1.101961588323e+03,47793,47792,42575,1,1,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500067,0,0,0
68,3.573306030163e+08,3.573317009991e+08,1.097982836485e+03,47769,47764,42204,5,5,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.999090e+00,10413500068,0,0,0
69,3.573317070225e+08,3.573328099984e+08,1.102975884140e+03,47786,47783,42566,3,3,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500069,0,0,0
70,3.573328150363e+08,3.573339249997e+08,1.109963402510e+03,47761,47757,42426,4,4,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500070,0,0,0
71,3.573339300172e+08,3.573350299949e+08,1.099977732718e+03,47799,47796,42405,3,3,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500071,0,0,0
72,3.573350350276e+08,3.573361449286e+08,1.109901060998e+03,47751,47745,42372,6,6,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500072,0,0,0
73,3.573361510941e+08,3.573372599882e+08,1.108894105136e+03,47783,47780,42520,3,3,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500073,0,0,0
74,3.573372650356e+08,3.573383679740e+08,1.102938420892e+03,47763,47763,42451,0,0,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500074,0,0,0
75,3.573383740177e+08,3.573389679895e+08,5.939717819095e+02,25595,25594,22561,1,1,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500075,0,0,0
76,3.573394890308e+08,3.573405989829e+08,1.109952095866e+03,47757,47751,42507,6,6,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500076,0,0,0
77,3.573406040342e+08,3.573417129911e+08,1.108956846416e+03,47756,47752,42545,4,4,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500077,0,0,0
78,3.573417180582e+08,3.573422309911e+08,5.129329611659e+02,22211,22210,19675,1,1,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500078,0,0,0
79,3.573428180481e+08,3.573439229744e+08,1.104926291347e+03,47774,47769,42303,5,5,0,1,e,C,2018,4,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500079,0,0,0
1,3.573439280304e+08,3.573450299923e+08,1.101961940527e+03,47743,47739,42451,4,4,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500001,0,0,0
2,3.573450360337e+08,3.573461389943e+08,1.102960594296e+03,47745,47742,42431,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500002,0,0,0
3,3.573461450481e+08,3.573472449485e+08,1.099900399148e+03,47770,47766,42573,4,4,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500003,0,0,0
4,3.573472510402e+08,3.573483569863e+08,1.105946091115e+03,47768,47765,42509,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500004,0,0,0
5,3.573483620151e+08,3.573494609755e+08,1.098960462093e+03,47802,47797,42439,5,5,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500005,0,0,0
6,3.573494660172e+08,3.573505659808e+08,1.099963571608e+03,47765,47762,42395,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413500006,0,0,0
7,3.573505720371e+08,3.573516679936e+08,1.095956466436e+03,47758,47757,42486,1,1,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600007,0,0,0
8,3.573516745752e+08,3.573518899692e+08,2.153940703273e+02,9349,9348,7984,1,1,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600008,0,0,0
10,3.573519489285e+08,3.573530449984e+08,1.096069949567e+03,47771,47767,42487,4,4,0,2,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600010,0,0,0
11,3.573530520283e+08,3.573541509793e+08,1.098951039076e+03,47782,47778,42452,4,4,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600011,0,0,0
12,3.573541560241e+08,3.573552489978e+08,1.092973712742e+03,47768,47763,42482,5,5,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600012,0,0,0
13,3.573552550230e+08,3.573563419866e+08,1.086963540316e+03,47801,47796,42510,5,5,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600013,0,0,0
14,3.573563470188e+08,3.573574469301e+08,1.099911310077e+03,47785,47781,42381,4,4,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600014,0,0,0
15,3.573574520234e+08,3.573585389944e+08,1.086971056044e+03,47790,47786,42465,4,4,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600015,0,0,0
16,3.573585450218e+08,3.573596389896e+08,1.093967779458e+03,47787,47785,42556,2,2,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600016,0,0,0
17,3.573596450203e+08,3.573607339810e+08,1.088960694790e+03,47780,47777,42513,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600017,0,0,0
18,3.573607400329e+08,3.573618229757e+08,1.082942782879e+03,47813,47811,42518,2,2,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600018,0,0,0
19,3.573618280661e+08,3.573629219961e+08,1.093930048645e+03,47776,47770,42567,6,6,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600019,0,0,0
20,3.573629280287e+08,3.573640279611e+08,1.099932384312e+03,47754,47752,42432,2,2,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600020,0,0,0
21,3.573640340176e+08,3.573651279948e+08,1.093977227032e+03,47808,47805,42415,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600021,0,0,0
22,3.573651330257e+08,3.573662329931e+08,1.099967460752e+03,47769,47766,42351,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600022,0,0,0
23,3.573662380202e+08,3.573673239994e+08,1.085979207635e+03,47796,47793,42589,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.593374e+00,10413600023,0,0,0
24,3.573673290345e+08,3.573684189882e+08,1.089953742921e+03,47773,47770,42615,3,3,0,1,e,C,2018,4,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10413600024,0,0,0
