#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.045210200000e+08,1.685000e+01,1.692000e+01,1.019000e+03,62468100001
4.045225200000e+08,1.683000e+01,1.677000e+01,1.019000e+03,62468100002
4.045240200000e+08,1.679000e+01,1.729000e+01,1.019000e+03,62468100003
4.045255200000e+08,1.688000e+01,1.737000e+01,1.019000e+03,62468100004
4.045270200000e+08,1.690000e+01,1.700000e+01,1.019000e+03,62468100005
4.045288200000e+08,1.690000e+01,1.647000e+01,1.018000e+03,62468200006
4.045303200000e+08,1.688000e+01,1.622000e+01,1.018000e+03,62468200007
4.045318200000e+08,1.684000e+01,1.645000e+01,1.018000e+03,62468200009
4.045297200000e+08,1.690000e+01,1.644000e+01,1.018000e+03,62468200010
4.045312200000e+08,1.685000e+01,1.689000e+01,1.018000e+03,62468200011
4.045327200000e+08,1.687000e+01,1.730000e+01,1.018000e+03,62468200012
4.045342200000e+08,1.687000e+01,1.718000e+01,1.018000e+03,62468200013
4.045359600000e+08,1.685000e+01,1.662000e+01,1.018000e+03,62468200014
4.045375200000e+08,1.685000e+01,1.630000e+01,1.018000e+03,62468200015
4.045390200000e+08,1.680000e+01,1.601000e+01,1.018000e+03,62468200016
4.045405200000e+08,1.677000e+01,1.592000e+01,1.018000e+03,62468200017
4.045420200000e+08,1.674000e+01,1.558000e+01,1.018000e+03,62468200018
4.045435200000e+08,1.668000e+01,1.538000e+01,1.018000e+03,62468200019
4.045450200000e+08,1.673000e+01,1.547000e+01,1.018000e+03,62468200020
4.045465200000e+08,1.673000e+01,1.567000e+01,1.018000e+03,62468200021
4.045480200000e+08,1.671000e+01,1.608000e+01,1.018000e+03,62468200022
4.045498200000e+08,1.679000e+01,1.694000e+01,1.018000e+03,62468200023
4.045513200000e+08,1.677000e+01,1.858000e+01,1.018000e+03,62468200024
4.045528200000e+08,1.684000e+01,1.921000e+01,1.018000e+03,62468200025
4.045543200000e+08,1.691000e+01,1.958000e+01,1.018000e+03,62468200026
4.045558200000e+08,1.689000e+01,1.967000e+01,1.018000e+03,62468200027
4.045573200000e+08,1.689000e+01,1.996000e+01,1.018000e+03,62468200028
4.045588200000e+08,1.696000e+01,2.019000e+01,1.018000e+03,62468200029
4.045603200000e+08,1.698000e+01,2.036000e+01,1.018000e+03,62468200030
4.045618800000e+08,1.698000e+01,2.058000e+01,1.018000e+03,62468200031
4.045634400000e+08,1.697000e+01,2.070000e+01,1.018000e+03,62468200032
4.045648200000e+08,1.701000e+01,2.103000e+01,1.017000e+03,62468200033
4.045663200000e+08,1.700000e+01,2.118000e+01,1.017000e+03,62468200034
4.045681200000e+08,1.699000e+01,2.175000e+01,1.016000e+03,62468200035
4.045696200000e+08,1.699000e+01,2.260000e+01,1.016000e+03,62468200036
4.045711200000e+08,1.697000e+01,2.261000e+01,1.016000e+03,62468200037
4.045726200000e+08,1.701000e+01,2.446000e+01,1.016000e+03,62468200038
4.045741200000e+08,1.702000e+01,2.546000e+01,1.016000e+03,62468200039
4.045756200000e+08,1.710000e+01,2.586000e+01,1.016000e+03,62468200040
4.045771200000e+08,1.709000e+01,2.294000e+01,1.016000e+03,62468200041
4.045786200000e+08,1.709000e+01,2.062000e+01,1.015000e+03,62468200042
4.045801200000e+08,1.702000e+01,1.915000e+01,1.015000e+03,62468200043
4.045816200000e+08,1.697000e+01,1.809000e+01,1.015000e+03,62468200044
4.045831200000e+08,1.693000e+01,1.722000e+01,1.016000e+03,62468200045
4.045846200000e+08,1.686000e+01,1.680000e+01,1.016000e+03,62468200046
4.045861200000e+08,1.693000e+01,1.692000e+01,1.016000e+03,62468200047
4.045876200000e+08,1.690000e+01,1.661000e+01,1.016000e+03,62468200048
4.045891200000e+08,1.686000e+01,1.653000e+01,1.016000e+03,62468200049
4.045906200000e+08,1.683000e+01,1.624000e+01,1.016000e+03,62468200050
4.045921200000e+08,1.679000e+01,1.637000e+01,1.015000e+03,62468200051
4.045936200000e+08,1.687000e+01,1.629000e+01,1.015000e+03,62468200052
4.045951200000e+08,1.682000e+01,1.598000e+01,1.016000e+03,62468200053
4.045966200000e+08,1.680000e+01,1.588000e+01,1.015000e+03,62468200054
4.045981200000e+08,1.678000e+01,1.573000e+01,1.015000e+03,62468200055
4.045997400000e+08,1.681000e+01,1.565000e+01,1.015000e+03,62468200056
4.046011200000e+08,1.682000e+01,1.565000e+01,1.015000e+03,62468200057
4.046026200000e+08,1.678000e+01,1.557000e+01,1.014000e+03,62468200058
4.046041200000e+08,1.681000e+01,1.540000e+01,1.014000e+03,62468200059
4.046056200000e+08,1.684000e+01,1.532000e+01,1.014000e+03,62468200060
4.046073600000e+08,1.677000e+01,1.528000e+01,1.014000e+03,62468200061
4.046074200000e+08,1.675000e+01,1.516000e+01,1.014000e+03,62468200001
4.046089200000e+08,1.674000e+01,1.481000e+01,1.014000e+03,62468200002
4.046104200000e+08,1.670000e+01,1.494000e+01,1.014000e+03,62468200003
4.046119200000e+08,1.670000e+01,1.486000e+01,1.014000e+03,62468300004
4.046134200000e+08,1.670000e+01,1.484000e+01,1.014000e+03,62468300005
4.046149200000e+08,1.674000e+01,1.470000e+01,1.014000e+03,62468300006
4.046166000000e+08,1.672000e+01,1.484000e+01,1.014000e+03,62468300007
4.046179200000e+08,1.669000e+01,1.503000e+01,1.014000e+03,62468300008
4.046194200000e+08,1.665000e+01,1.493000e+01,1.013000e+03,62468300009
4.046209200000e+08,1.671000e+01,1.504000e+01,1.013000e+03,62468300010
4.046224200000e+08,1.669000e+01,1.488000e+01,1.013000e+03,62468300011
4.046241600000e+08,1.668000e+01,1.452000e+01,1.013000e+03,62468300012
4.046254200000e+08,1.666000e+01,1.448000e+01,1.013000e+03,62468300013
4.046269200000e+08,1.661000e+01,1.438000e+01,1.013000e+03,62468300014
4.046286000000e+08,1.668000e+01,1.416000e+01,1.013000e+03,62468300015
4.046301000000e+08,1.665000e+01,1.417000e+01,1.013000e+03,62468300016
4.046314200000e+08,1.662000e+01,1.413000e+01,1.013000e+03,62468300017
4.046329200000e+08,1.659000e+01,1.442000e+01,1.013000e+03,62468300018
4.046344200000e+08,1.664000e+01,1.494000e+01,1.013000e+03,62468300019
4.046359200000e+08,1.663000e+01,1.555000e+01,1.013000e+03,62468300020
4.046374200000e+08,1.662000e+01,1.647000e+01,1.014000e+03,62468300021
4.046392200000e+08,1.663000e+01,1.770000e+01,1.014000e+03,62468300022
4.046407200000e+08,1.685000e+01,1.889000e+01,1.014000e+03,62468300023
4.046422200000e+08,1.658000e+01,1.994000e+01,1.014000e+03,62468300024
4.046437200000e+08,1.667000e+01,2.046000e+01,1.014000e+03,62468300025
4.046449200000e+08,1.670000e+01,2.077000e+01,1.014000e+03,62468300026
4.046466600000e+08,1.684000e+01,2.117000e+01,1.013000e+03,62468300027
4.046479200000e+08,1.682000e+01,2.153000e+01,1.013000e+03,62468300028
4.046494200000e+08,1.682000e+01,2.206000e+01,1.013000e+03,62468300029
4.046512200000e+08,1.688000e+01,2.234000e+01,1.012000e+03,62468300030
4.046524200000e+08,1.689000e+01,2.266000e+01,1.012000e+03,62468300031
4.046539200000e+08,1.688000e+01,2.313000e+01,1.012000e+03,62468300032
4.046555400000e+08,1.698000e+01,2.394000e+01,1.012000e+03,62468300033
4.046569200000e+08,1.699000e+01,2.449000e+01,1.012000e+03,62468300034
4.046584200000e+08,1.701000e+01,2.486000e+01,1.012000e+03,62468300035
4.046600400000e+08,1.702000e+01,2.669000e+01,1.011000e+03,62468300036
4.046614800000e+08,1.694000e+01,2.630000e+01,1.011000e+03,62468300037
4.046629200000e+08,1.706000e+01,2.690000e+01,1.011000e+03,62468300038
4.046644200000e+08,1.703000e+01,2.406000e+01,1.011000e+03,62468300040
4.046659200000e+08,1.700000e+01,2.247000e+01,1.011000e+03,62468300041
4.046674200000e+08,1.697000e+01,2.047000e+01,1.011000e+03,62468300042
4.046686200000e+08,1.703000e+01,1.951000e+01,1.011000e+03,62468300043
4.046702400000e+08,1.700000e+01,1.826000e+01,1.011000e+03,62468300044
4.046718000000e+08,1.697000e+01,1.836000e+01,1.011000e+03,62468300045
4.046731200000e+08,1.692000e+01,1.877000e+01,1.011000e+03,62468300046
4.046746200000e+08,1.699000e+01,1.980000e+01,1.011000e+03,62468300047
4.046761200000e+08,1.698000e+01,1.999000e+01,1.012000e+03,62468300048
4.046776200000e+08,1.694000e+01,1.858000e+01,1.012000e+03,62468300049
4.046791200000e+08,1.690000e+01,1.795000e+01,1.012000e+03,62468300050
4.046806200000e+08,1.689000e+01,1.778000e+01,1.012000e+03,62468300051
