#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.045176020384e+08,4.045191519911e+08,1.549952692270e+03,46894,32645,18839,14249,14249,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468100001,0,0,0
2,4.045191538127e+08,4.045206999930e+08,1.546180284917e+03,46877,33398,19654,13479,13479,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468100002,0,0,0
3,4.045207023833e+08,4.045222499785e+08,1.547595188141e+03,46893,33320,19527,13573,13573,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468100003,0,0,0
4,4.045222519178e+08,4.045237959654e+08,1.544047608793e+03,46906,32467,18775,14439,14439,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468100004,0,0,0
5,4.045237976799e+08,4.045253329764e+08,1.535296494603e+03,46900,32384,18573,14516,14516,0,2,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468100005,0,0,0
6,4.045253354536e+08,4.045268769828e+08,1.541529161751e+03,46899,30867,16886,16032,16032,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200006,0,0,0
7,4.045268791463e+08,4.045284069748e+08,1.527828509867e+03,46925,33153,19345,13772,13772,0,2,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200007,0,0,0
9,4.045284185163e+08,4.045299549641e+08,1.536447880924e+03,46885,32479,18668,14406,14406,0,2,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200009,0,0,0
10,4.045299575605e+08,4.045314928935e+08,1.535333020151e+03,46919,32515,18663,14404,14404,0,2,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200010,0,0,0
11,4.045314948643e+08,4.045330289952e+08,1.534130896032e+03,46927,32370,18587,14557,14557,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200011,0,0,0
12,4.045330306887e+08,4.045345639842e+08,1.533295484066e+03,46909,31505,17680,15404,15404,0,2,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200012,0,0,0
13,4.045345663009e+08,4.045361019792e+08,1.535678311408e+03,46914,33491,19756,13423,13423,0,2,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200013,0,0,0
14,4.045361040521e+08,4.045376229460e+08,1.518893932283e+03,46955,32187,18330,14768,14768,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200014,0,0,0
15,4.045376248115e+08,4.045391489056e+08,1.524094082475e+03,46937,31225,17386,15712,15712,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200015,0,0,0
16,4.045391508487e+08,4.045406739779e+08,1.523129274428e+03,46925,32746,18992,14179,14179,0,3,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200016,0,0,0
17,4.045406764204e+08,4.045422099940e+08,1.533573592186e+03,46915,33848,20158,13067,13067,0,2,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200017,0,0,0
18,4.045422120996e+08,4.045437459720e+08,1.533872393847e+03,46922,31828,17874,15094,15094,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200018,0,0,0
19,4.045437478735e+08,4.045453079147e+08,1.560041267157e+03,46872,31207,17294,15665,15665,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200019,0,0,0
20,4.045453096726e+08,4.045468539371e+08,1.544264536202e+03,46892,30258,16521,16634,16634,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200020,0,0,0
21,4.045468560660e+08,4.045483899950e+08,1.533928984344e+03,46910,31363,17555,15547,15547,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200021,0,0,0
22,4.045483922834e+08,4.045499429606e+08,1.550677146614e+03,46874,31173,17392,15701,15701,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200022,0,0,0
23,4.045499453601e+08,4.045514839887e+08,1.538628624201e+03,46895,32482,18528,14413,14413,0,2,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200023,0,0,0
24,4.045514862399e+08,4.045530099928e+08,1.523752897084e+03,46926,31574,17756,15352,15352,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200024,0,0,0
25,4.045530124727e+08,4.045545459928e+08,1.533520128191e+03,46917,31745,17906,15172,15172,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200025,0,0,0
26,4.045545478688e+08,4.045560769876e+08,1.529118804872e+03,46915,31384,17613,15531,15531,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200026,0,0,0
27,4.045560794630e+08,4.045576109925e+08,1.531529475391e+03,46899,32518,18652,14381,14381,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200027,0,0,0
28,4.045576134180e+08,4.045591499576e+08,1.536539657116e+03,46891,31371,17426,15520,15520,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200028,0,0,0
29,4.045591525925e+08,4.045606509674e+08,1.498374933720e+03,46997,20087,8295,26910,26910,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200029,0,0,0
30,4.045606528041e+08,4.045621339824e+08,1.481178259373e+03,47025,17878,6791,29147,29147,0,2,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200030,0,0,0
31,4.045621359637e+08,4.045636449868e+08,1.509023151219e+03,46960,25156,11540,21804,21804,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200031,0,0,0
32,4.045636474025e+08,4.045651809795e+08,1.533577006698e+03,46924,29298,15440,17626,17626,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200032,0,0,0
33,4.045651828070e+08,4.045666989803e+08,1.516173361659e+03,46964,28701,14756,18263,18263,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200033,0,0,0
34,4.045667006690e+08,4.045682189821e+08,1.518313156903e+03,46943,28823,14900,18120,18120,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200034,0,0,0
35,4.045682211320e+08,4.045697409914e+08,1.519859366655e+03,46951,30178,16168,16773,16773,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200035,0,0,0
36,4.045697428315e+08,4.045712609486e+08,1.518117087245e+03,46957,28820,14833,18137,18137,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200036,0,0,0
37,4.045712627345e+08,4.045727719694e+08,1.509234882474e+03,46960,27469,13726,19491,19491,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200037,0,0,0
38,4.045727740319e+08,4.045742729889e+08,1.498956943631e+03,47001,27694,13968,19307,19307,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200038,0,0,0
39,4.045742746342e+08,4.045757869850e+08,1.512350776076e+03,46952,26986,13302,19966,19966,0,3,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200039,0,0,0
40,4.045757890980e+08,4.045772999905e+08,1.510892517865e+03,46961,26587,13084,20374,20374,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200040,0,0,0
41,4.045773019222e+08,4.045787989940e+08,1.497071821630e+03,46982,24246,11248,22736,22736,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200041,0,0,0
42,4.045788011383e+08,4.045802959529e+08,1.494814673841e+03,46998,25375,12077,21623,21623,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200042,0,0,0
43,4.045802979197e+08,4.045817959834e+08,1.498063756943e+03,46988,27316,13505,19672,19672,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200043,0,0,0
44,4.045817980252e+08,4.045832999694e+08,1.501944239557e+03,46991,26439,12925,20552,20552,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200044,0,0,0
45,4.045833018345e+08,4.045848109901e+08,1.509155691266e+03,46977,28500,14762,18477,18477,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200045,0,0,0
46,4.045848127845e+08,4.045863249974e+08,1.512212868094e+03,46937,28457,14730,18480,18480,0,2,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200046,0,0,0
47,4.045863276148e+08,4.045878329274e+08,1.505312648118e+03,46955,29257,15169,17698,17698,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200047,0,0,0
48,4.045878354026e+08,4.045893409865e+08,1.505583929956e+03,46982,29624,15541,17358,17358,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200048,0,0,0
49,4.045893427787e+08,4.045908519342e+08,1.509155517638e+03,46969,27955,14170,19014,19014,0,2,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200049,0,0,0
50,4.045908537309e+08,4.045923699556e+08,1.516224777699e+03,46967,29701,15850,17266,17266,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200050,0,0,0
51,4.045923716964e+08,4.045938859822e+08,1.514285737872e+03,46967,29899,15791,17068,17068,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200051,0,0,0
52,4.045938876592e+08,4.045953929603e+08,1.505301104903e+03,46963,29454,15386,17509,17509,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200052,0,0,0
53,4.045953953824e+08,4.045969149806e+08,1.519598198593e+03,46955,29012,15048,17943,17943,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200053,0,0,0
54,4.045969167051e+08,4.045984319993e+08,1.515294269621e+03,46945,29819,15772,17126,17126,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200054,0,0,0
55,4.045984344030e+08,4.045999489962e+08,1.514593215406e+03,46934,29353,15397,17581,17581,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200055,0,0,0
56,4.045999515868e+08,4.046014609093e+08,1.509322539270e+03,46952,29478,15597,17474,17474,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200056,0,0,0
57,4.046014635274e+08,4.046029719572e+08,1.508429742634e+03,46959,28695,15005,18264,18264,0,2,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200057,0,0,0
58,4.046029741484e+08,4.046044759804e+08,1.501832040370e+03,46973,27658,13913,19315,19315,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200058,0,0,0
59,4.046044782500e+08,4.046059849502e+08,1.506700255573e+03,46958,28385,14598,18573,18573,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200059,0,0,0
60,4.046059874287e+08,4.046074899310e+08,1.502502357006e+03,46959,26788,13210,20171,20171,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200060,0,0,0
61,4.046074925504e+08,4.046075979832e+08,1.054328193665e+02,3216,1922,88,1294,1294,0,1,e,C,2019,10,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200061,0,0,0
1,4.046076023533e+08,4.046091139983e+08,1.511645036221e+03,46944,27906,14170,19038,19038,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200001,0,0,0
2,4.046091163978e+08,4.046106219938e+08,1.505596062601e+03,46972,27366,13829,19606,19606,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200002,0,0,0
3,4.046106240854e+08,4.046121349734e+08,1.510887932360e+03,46958,26355,12840,20603,20603,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468200003,0,0,0
4,4.046121370940e+08,4.046136469844e+08,1.509890465081e+03,46961,28194,14477,18767,18767,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300004,0,0,0
5,4.046136490964e+08,4.046151599792e+08,1.510882829070e+03,46942,27806,14164,19136,19136,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300005,0,0,0
6,4.046151624711e+08,4.046166739672e+08,1.511496021926e+03,46953,26805,13265,20148,20148,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300006,0,0,0
7,4.046166762809e+08,4.046181829620e+08,1.506681153774e+03,46957,27464,13739,19493,19493,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300007,0,0,0
8,4.046181854838e+08,4.046196889656e+08,1.503481784999e+03,46965,25925,12532,21040,21040,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300008,0,0,0
9,4.046196914274e+08,4.046212049993e+08,1.513571904123e+03,46956,26197,12700,20759,20759,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300009,0,0,0
10,4.046212068715e+08,4.046227079872e+08,1.501115704834e+03,46973,27186,13460,19787,19787,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300010,0,0,0
11,4.046227102804e+08,4.046242309339e+08,1.520653477848e+03,46955,27552,13820,19403,19403,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300011,0,0,0
12,4.046242326934e+08,4.046257389946e+08,1.506301145673e+03,46982,27033,13380,19949,19949,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300012,0,0,0
13,4.046257406940e+08,4.046272359679e+08,1.495273853660e+03,46988,27034,13322,19954,19954,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300013,0,0,0
14,4.046272383964e+08,4.046287459756e+08,1.507579235375e+03,46981,25927,12624,21054,21054,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300014,0,0,0
15,4.046287477129e+08,4.046302479388e+08,1.500225928068e+03,46964,26415,12915,20549,20549,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300015,0,0,0
16,4.046302503725e+08,4.046317539648e+08,1.503592264950e+03,46988,27116,13403,19872,19872,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300016,0,0,0
17,4.046317557242e+08,4.046332678918e+08,1.512167612195e+03,46973,29129,15265,17844,17844,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300017,0,0,0
18,4.046332696557e+08,4.046347809779e+08,1.511322248101e+03,46966,28233,14720,18733,18733,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300018,0,0,0
19,4.046347828481e+08,4.046362949990e+08,1.512150971234e+03,46973,28614,14769,18359,18359,0,4,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300019,0,0,0
20,4.046362967328e+08,4.046378139966e+08,1.517263785660e+03,46939,26923,13609,20016,20016,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300020,0,0,0
21,4.046378162785e+08,4.046393149947e+08,1.498716239452e+03,46997,26944,13528,20053,20053,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300021,0,0,0
22,4.046393166797e+08,4.046408329829e+08,1.516303184927e+03,46946,29198,15220,17748,17748,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300022,0,0,0
23,4.046408352737e+08,4.046423249517e+08,1.489677992225e+03,46988,21721,9793,25267,25267,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300023,0,0,0
24,4.046423274791e+08,4.046438259826e+08,1.498503490746e+03,46990,19324,8103,27666,27666,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300024,0,0,0
25,4.046438278604e+08,4.046452979871e+08,1.470126780808e+03,47058,14942,4785,32116,32116,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300025,0,0,0
26,4.046452997024e+08,4.046468059888e+08,1.506286476254e+03,46966,22894,10494,24072,24072,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300026,0,0,0
27,4.046468081697e+08,4.046483069893e+08,1.498819569826e+03,46974,20112,8629,26862,26862,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300027,0,0,0
28,4.046483094177e+08,4.046498029085e+08,1.493490842521e+03,46983,16806,6498,30177,30177,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300028,0,0,0
29,4.046498052373e+08,4.046512979999e+08,1.492762609065e+03,47007,18272,7448,28735,28735,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300029,0,0,0
30,4.046512997247e+08,4.046527959943e+08,1.496269600093e+03,47002,19533,8243,27469,27469,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300030,0,0,0
31,4.046527977840e+08,4.046542869794e+08,1.489195466459e+03,47021,20795,9001,26226,26226,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300031,0,0,0
32,4.046542887448e+08,4.046557749788e+08,1.486233995318e+03,47019,19326,8235,27693,27693,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300032,0,0,0
33,4.046557768438e+08,4.046572589736e+08,1.482129845619e+03,46994,21397,9343,25597,25597,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300033,0,0,0
34,4.046572615939e+08,4.046587429609e+08,1.481367041707e+03,47027,19427,8148,27600,27600,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300034,0,0,0
35,4.046587448755e+08,4.046602239147e+08,1.479039243162e+03,47026,19296,8146,27730,27730,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300035,0,0,0
36,4.046602261014e+08,4.046616929719e+08,1.466870480299e+03,47056,16100,5833,30956,30956,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300036,0,0,0
37,4.046616949525e+08,4.046631039868e+08,1.409034231961e+03,47151,9013,303,38138,38138,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300037,0,0,0
38,4.046631063365e+08,4.046645739606e+08,1.467624178588e+03,47047,17846,7145,29201,29201,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300038,0,0,0
40,4.046645856559e+08,4.046660409395e+08,1.455283553660e+03,47071,16788,6319,30283,30283,0,2,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300040,0,0,0
41,4.046660429622e+08,4.046675208775e+08,1.477915371954e+03,47039,19940,8565,27099,27099,0,1,e,C,2019,10,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62468300041,0,0,0
