#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.303011620298e+08,3.303026839850e+08,1.521955244482e+03,46948,45625,40068,1323,1323,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.949442e+00,34382200001,0,4,0
2,3.303026890325e+08,3.303042099639e+08,1.520931430519e+03,46942,45581,40020,1361,1361,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.958608e+00,34382200002,0,4,0
3,3.303042160613e+08,3.303057359730e+08,1.519911734164e+03,46953,45672,40103,1281,1281,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.917159e+00,34382200003,0,4,0
4,3.303057480353e+08,3.303072469619e+08,1.498926529109e+03,46992,46096,41113,896,896,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.722663e+00,34382200004,0,4,0
5,3.303072520624e+08,3.303076918877e+08,4.398252345920e+02,13850,13612,11901,238,238,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.349206e+00,34382300005,0,4,0
6,3.303087500317e+08,3.303102509737e+08,1.500941984236e+03,46996,46085,40967,911,911,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.333555e+00,34382300006,0,4,0
7,3.303102550157e+08,3.303117478307e+08,1.492815067351e+03,46993,46101,41181,892,892,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.409639e+00,34382300007,0,4,0
8,3.303117540241e+08,3.303132499300e+08,1.495905852079e+03,46998,46107,41073,891,891,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.434202e+00,34382300008,0,4,0
9,3.303132560259e+08,3.303147719875e+08,1.515961580992e+03,46950,45853,40857,1097,1097,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.291367e+00,34382300009,0,4,0
10,3.303147770199e+08,3.303162609586e+08,1.483938697636e+03,46996,46062,41362,934,934,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.826260e+00,34382300010,0,4,0
11,3.303162670103e+08,3.303177709453e+08,1.503935071647e+03,46989,46138,41457,851,851,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.990696e+00,34382300011,0,4,0
12,3.303177760438e+08,3.303192949955e+08,1.518951691806e+03,46918,45810,41070,1108,1108,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.876315e+00,34382300012,0,4,0
13,3.303193060320e+08,3.303208389299e+08,1.532897821605e+03,46914,45709,40888,1205,1205,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.320083e+00,34382300013,0,4,0
14,3.303208450165e+08,3.303223739306e+08,1.528914132118e+03,46916,45702,40957,1214,1214,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.165362e+00,34382300014,0,4,0
15,3.303223790165e+08,3.303239059868e+08,1.526970317662e+03,46945,45819,40867,1126,1126,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.185857e+00,34382300015,0,4,0
16,3.303239110519e+08,3.303254339518e+08,1.522899888456e+03,46952,45972,41434,980,980,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.762466e+00,34382300016,0,4,0
17,3.303254400249e+08,3.303269669493e+08,1.526924343228e+03,46933,45907,41349,1026,1026,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.987563e+00,34382300017,0,4,0
18,3.303269720199e+08,3.303285249990e+08,1.552979126155e+03,46892,45743,41056,1149,1149,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.905406e+00,34382300018,0,4,0
19,3.303285300364e+08,3.303300409579e+08,1.510921544313e+03,46950,46036,41412,914,914,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.638889e+00,34382300019,0,4,0
20,3.303300470503e+08,3.303315569627e+08,1.509912389874e+03,46980,46173,41608,807,807,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.491066e+00,34382300020,0,4,0
21,3.303315620284e+08,3.303330829940e+08,1.520965628386e+03,46931,46097,41436,834,834,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.555189e+00,34382300021,0,4,0
22,3.303330880260e+08,3.303345868280e+08,1.498801963508e+03,46995,46111,41390,884,884,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.448667e+00,34382300022,0,4,0
23,3.303345920167e+08,3.303360929973e+08,1.500980618238e+03,46974,46117,41048,857,857,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.298938e+00,34382300023,0,4,0
24,3.303360980361e+08,3.303375879847e+08,1.489948653817e+03,47018,46060,40884,958,958,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.469481e+00,34382300024,0,4,0
25,3.303375930527e+08,3.303381529931e+08,5.599403724670e+02,17539,17195,15203,344,344,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.828877e+00,34382300025,0,4,0
26,3.303390900793e+08,3.303405809997e+08,1.490920405209e+03,47013,46044,40616,969,969,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34382300026,0,4,0
27,3.303405860747e+08,3.303420729995e+08,1.486924793243e+03,47021,46142,40711,879,879,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.275539e+00,34382300027,0,4,0
28,3.303420780242e+08,3.303435829893e+08,1.504965101540e+03,46967,45581,39367,1386,1386,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.982071e+00,34382300028,0,4,0
29,3.303435890568e+08,3.303450909923e+08,1.501935527027e+03,46997,45511,39354,1486,1486,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.041250e+00,34382300029,0,4,0
30,3.303450960151e+08,3.303465989437e+08,1.502928517997e+03,46977,45491,39332,1486,1486,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.574468e+00,34382300030,0,4,0
31,3.303466040371e+08,3.303481039709e+08,1.499933797419e+03,46999,45452,39081,1547,1547,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.919388e+00,34382300031,0,4,0
32,3.303481090212e+08,3.303494309957e+08,1.321974551857e+03,41093,39683,33580,1410,1410,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.578234e+00,34382300032,0,4,0
33,3.303496240334e+08,3.303511339725e+08,1.509939056575e+03,46966,45384,38855,1582,1582,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.929843e+00,34382300033,0,4,0
34,3.303511400226e+08,3.303526519818e+08,1.511959197581e+03,46970,45354,38761,1616,1616,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.543295e+00,34382300034,0,4,0
35,3.303526570516e+08,3.303541639901e+08,1.506938492179e+03,46968,45256,38190,1712,1712,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.278515e+00,34382300035,0,4,0
36,3.303541690126e+08,3.303556809817e+08,1.511969114721e+03,46958,45355,38576,1603,1603,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.315269e+00,34382300036,0,4,0
37,3.303556870124e+08,3.303572029477e+08,1.515935219288e+03,46975,45290,38126,1685,1685,0,11,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.521567e+00,34382300037,0,4,0
38,3.303572140183e+08,3.303587369694e+08,1.522951098144e+03,46955,45129,38041,1826,1826,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.387789e+00,34382300038,0,4,0
39,3.303587420366e+08,3.303602609635e+08,1.518926983535e+03,46955,45265,38052,1690,1690,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.912499e+00,34382300039,0,4,0
40,3.303602660737e+08,3.303617779762e+08,1.511902464032e+03,46933,45047,37787,1886,1886,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.736285e+00,34382300040,0,4,0
41,3.303617851371e+08,3.303632889855e+08,1.503848324060e+03,46973,45107,37800,1866,1866,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.479073e+00,34382300041,0,4,0
42,3.303632950311e+08,3.303647929841e+08,1.497952954113e+03,46998,45147,37699,1851,1851,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.771848e+00,34382300042,0,4,0
43,3.303647980157e+08,3.303662999891e+08,1.501973387122e+03,46983,45080,37698,1903,1903,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.430475e+00,34382300043,0,4,0
44,3.303663060177e+08,3.303678129879e+08,1.506970207334e+03,46964,45180,37783,1784,1784,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.090850e+00,34382300044,0,4,0
45,3.303678180705e+08,3.303693129334e+08,1.494862908423e+03,46973,45153,38023,1820,1820,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.513371e+00,34382300045,0,4,0
46,3.303693190247e+08,3.303708029827e+08,1.483958017945e+03,47006,45750,39737,1256,1256,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.863300e+00,34382300046,0,4,0
47,3.303708080736e+08,3.303722899805e+08,1.481906821251e+03,47036,45960,39947,1076,1076,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.352662e+00,34382300047,0,4,0
48,3.303722970971e+08,3.303738039987e+08,1.506901598334e+03,46978,45072,37444,1906,1906,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.360740e+00,34382300048,0,4,0
49,3.303738100486e+08,3.303753029706e+08,1.492922016144e+03,46984,45013,37364,1971,1971,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.352073e+00,34382300049,0,4,0
50,3.303753090687e+08,3.303768089371e+08,1.499868397474e+03,46988,45055,37429,1933,1933,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.946035e+00,34382300050,0,4,0
51,3.303768140234e+08,3.303783309661e+08,1.516942685306e+03,46964,45115,37729,1849,1849,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.528991e+00,34382300051,0,4,0
52,3.303783370130e+08,3.303798589697e+08,1.521956744909e+03,46954,45091,37852,1863,1863,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.437296e+00,34382300052,0,4,0
53,3.303798640654e+08,3.303813899610e+08,1.525895665705e+03,46921,45111,37904,1810,1810,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.936477e+00,34382300053,0,4,0
54,3.303813970214e+08,3.303829239720e+08,1.526950588524e+03,46916,45075,37936,1841,1841,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.743455e+00,34382300054,0,4,0
55,3.303829290119e+08,3.303844629958e+08,1.533983919859e+03,46912,45003,37889,1909,1909,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.822149e+00,34382300055,0,4,0
56,3.303844690592e+08,3.303859999356e+08,1.530876456857e+03,46916,45068,37995,1848,1848,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.977153e+00,34382300056,0,4,0
57,3.303860050333e+08,3.303875379970e+08,1.532963688493e+03,46926,45070,37862,1856,1856,0,1,e,S,2017,6,20,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.744459e+00,34382300057,0,4,0
1,3.303875500325e+08,3.303890829603e+08,1.532927869141e+03,46906,45022,37973,1884,1884,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.744460e+00,34382300001,0,4,0
2,3.303890890393e+08,3.303906159954e+08,1.526956104577e+03,46926,44975,37701,1951,1951,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.738874e+00,34382300002,0,4,0
3,3.303906210542e+08,3.303921589492e+08,1.537894998074e+03,46915,45009,37755,1906,1906,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.771929e+00,34382300003,0,4,0
4,3.303921640281e+08,3.303936949530e+08,1.530924912214e+03,46924,44977,37977,1947,1947,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.592035e+00,34382300004,0,4,0
5,3.303937000283e+08,3.303952099680e+08,1.509939761758e+03,46970,45474,39205,1496,1496,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.286561e+00,34382400005,0,4,0
6,3.303952180376e+08,3.303966949620e+08,1.476924365759e+03,47041,45825,40175,1216,1216,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.173885e+00,34382400006,0,4,0
7,3.303967000106e+08,3.303982269018e+08,1.526891184151e+03,46940,45191,38463,1749,1749,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.793196e+00,34382400007,0,4,0
8,3.303982340174e+08,3.303997529923e+08,1.518974916041e+03,46949,45293,38705,1656,1656,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.299999e+00,34382400008,0,4,0
9,3.303997580357e+08,3.304012889040e+08,1.530868332326e+03,46912,45006,37876,1906,1906,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.984988e+00,34382400009,0,4,0
10,3.304012960284e+08,3.304028299829e+08,1.533954451025e+03,46912,45128,38498,1784,1784,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.227360e+00,34382400010,0,4,0
11,3.304028350154e+08,3.304043319998e+08,1.496984438777e+03,47004,45873,40670,1131,1131,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.264351e+00,34382400011,0,4,0
12,3.304043370089e+08,3.304058199783e+08,1.482969428301e+03,47031,46050,41204,981,981,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.354445e+00,34382400012,0,4,0
13,3.304058250341e+08,3.304073119694e+08,1.486935329020e+03,47023,46083,41238,940,940,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.252019e+00,34382400013,0,4,0
14,3.304073170466e+08,3.304087999624e+08,1.482915841818e+03,46996,46043,41094,953,953,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.572106e+00,34382400014,0,4,0
15,3.304088050618e+08,3.304102869951e+08,1.481933306277e+03,47028,46079,41156,949,949,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.602835e+00,34382400015,0,4,0
16,3.304102930095e+08,3.304117739892e+08,1.480979699314e+03,47025,46107,41409,918,918,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.374496e+00,34382400016,0,4,0
17,3.304117790210e+08,3.304133319967e+08,1.552975643575e+03,46871,45284,39035,1587,1587,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.414412e+00,34382400017,0,4,0
18,3.304133380581e+08,3.304149159998e+08,1.577941654205e+03,46842,44467,36657,2375,2375,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.915770e+00,34382400018,0,4,0
19,3.304149220120e+08,3.304164159881e+08,1.493976076961e+03,46992,45764,40116,1228,1228,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.583278e+00,34382400019,0,4,0
20,3.304164270498e+08,3.304177249309e+08,1.297881121635e+03,40783,39952,35622,831,831,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.973822e+00,34382400020,0,4,0
21,3.304179230385e+08,3.304194089502e+08,1.485911646724e+03,47019,46121,41028,898,898,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.601207e+00,34382400021,0,4,0
22,3.304194150711e+08,3.304208908741e+08,1.475803016841e+03,47034,46099,40741,935,935,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.090048e+00,34382400022,0,4,0
23,3.304208960201e+08,3.304223739638e+08,1.477943726957e+03,47041,46109,40613,932,932,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.050031e+00,34382400023,0,4,0
24,3.304223790242e+08,3.304238509629e+08,1.471938697278e+03,47029,46033,40488,996,996,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.667344e+00,34382400024,0,4,0
25,3.304238580248e+08,3.304253239826e+08,1.465957730114e+03,47032,46058,40540,974,974,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.234497e+00,34382400025,0,4,0
26,3.304253310435e+08,3.304268059879e+08,1.474944351375e+03,47034,46034,40522,1000,1000,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.928862e+00,34382400026,0,4,0
27,3.304268110509e+08,3.304282769780e+08,1.465927095890e+03,47027,45839,39975,1188,1188,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.892980e+00,34382400027,0,4,0
28,3.304282830213e+08,3.304284719310e+08,1.889097149372e+02,6068,5908,4867,160,160,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.926316e+00,34382400028,0,4,0
29,3.304297820882e+08,3.304312449828e+08,1.462894642532e+03,47041,45793,39572,1248,1248,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.190575e+00,34382400029,0,4,0
30,3.304312510097e+08,3.304327169825e+08,1.465972731173e+03,47039,45864,39979,1175,1175,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.626451e+00,34382400030,0,4,0
31,3.304327230292e+08,3.304341859507e+08,1.462921501458e+03,47054,45944,40063,1110,1110,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.074452e+00,34382400031,0,4,0
32,3.304341910198e+08,3.304356818542e+08,1.490834373713e+03,47009,44891,36811,2118,2118,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.485925e+00,34382400032,0,4,0
33,3.304356870368e+08,3.304371909720e+08,1.503935283899e+03,46987,44620,36063,2367,2367,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.506312e+00,34382400033,0,4,0
34,3.304371961489e+08,3.304386829998e+08,1.486850866258e+03,46998,44785,36654,2213,2213,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.945560e+00,34382400034,0,4,0
35,3.304386891236e+08,3.304401639794e+08,1.474855863035e+03,47028,45029,37024,1999,1999,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.105013e+00,34382400035,0,4,0
36,3.304401700303e+08,3.304416609686e+08,1.490938373268e+03,47011,44771,36384,2240,2240,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.573728e+00,34382400036,0,4,0
37,3.304416660690e+08,3.304431639670e+08,1.497897978961e+03,47001,44949,36684,2052,2052,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.813210e+00,34382400037,0,4,0
38,3.304431700303e+08,3.304446559405e+08,1.485910196543e+03,47021,45014,36915,2007,2007,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.589777e+00,34382400038,0,4,0
39,3.304446610237e+08,3.304461389070e+08,1.477883261323e+03,47034,45135,37506,1899,1899,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.985803e+00,34382400039,0,4,0
40,3.304461450775e+08,3.304476129571e+08,1.467879580259e+03,47060,45369,37858,1691,1691,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.966647e+00,34382400040,0,4,0
41,3.304476180307e+08,3.304491099839e+08,1.491953201890e+03,47009,45009,37347,2000,2000,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.069656e+00,34382400041,0,4,0
42,3.304491160297e+08,3.304505909414e+08,1.474911702037e+03,47038,44953,36713,2085,2085,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.453929e+00,34382400042,0,4,0
43,3.304505970511e+08,3.304520839891e+08,1.486937987089e+03,47027,44874,36863,2153,2153,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.247311e+00,34382400043,0,4,0
44,3.304520890719e+08,3.304535589786e+08,1.469906681776e+03,47061,45108,37374,1953,1953,0,1,e,S,2017,6,21,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.078177e+00,34382400044,0,4,0
