#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.193317486158e+08,3.193335071060e+08,1.758490183890e+03,48684,41579,38253,7105,7105,0,48650,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.020000e+02,0.000000e+00,24369500001,0,11141120,16
2,3.193336644582e+08,3.193354395376e+08,1.775079376876e+03,49276,41898,38548,7378,7378,0,49242,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819253e+01,1.550000e+02,0.000000e+00,24369500002,0,11141120,16
3,3.193355732391e+08,3.193373734421e+08,1.800202967882e+03,49806,42526,39170,7280,7280,0,49771,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.280000e+02,0.000000e+00,24369600003,0,11141120,16
4,3.193374841573e+08,3.193375875659e+08,1.034086024761e+02,5410,4634,4035,776,776,0,5407,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.170000e+02,0.000000e+00,24369600004,0,11141120,16
5,3.193377556360e+08,3.193395216258e+08,1.765989843309e+03,49057,41797,38533,7260,7260,0,49024,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24369600005,0,11141120,16
6,3.193396616307e+08,3.193414528464e+08,1.791215705335e+03,49501,42224,38734,7277,7277,0,49467,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.090000e+02,0.000000e+00,24369600006,0,11141120,16
7,3.193415777137e+08,3.193433870467e+08,1.809333017409e+03,49942,42639,38863,7303,7303,0,49907,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24369600007,0,11141120,16
8,3.193434936585e+08,3.193452089234e+08,1.715264867306e+03,47588,40675,37462,6913,6913,0,47555,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.200000e+01,0.000000e+00,24369600008,0,11141120,16
9,3.193454083695e+08,3.193471429688e+08,1.734599272549e+03,48092,41001,37821,7091,7091,0,48058,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.010000e+02,0.000000e+00,24369600009,0,11141120,16
10,3.193473286939e+08,3.193490770671e+08,1.748373248518e+03,48581,41440,38188,7141,7141,0,48546,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.130000e+02,0.000000e+00,24369600010,0,11141120,16
11,3.193492330624e+08,3.193510092158e+08,1.776153364182e+03,49228,42044,38785,7184,7184,0,49193,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24369600011,0,11141120,16
12,3.193511455047e+08,3.193528342462e+08,1.688741528153e+03,47928,40897,37477,7031,7031,0,47898,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819253e+01,1.220000e+02,0.000000e+00,24369600012,0,11141120,16
13,3.193530179256e+08,3.193547656748e+08,1.747749156356e+03,48670,41541,38235,7129,7129,0,48635,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24369600013,0,11141120,16
14,3.193549240804e+08,3.193567004566e+08,1.776376204014e+03,49644,42397,39014,7247,7247,0,49609,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.080000e+02,0.000000e+00,24369600014,0,11141120,16
15,3.193568195227e+08,3.193585252258e+08,1.705703076243e+03,47780,40773,37507,7007,7007,0,47747,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.140000e+02,0.000000e+00,24369600015,0,11141120,16
16,3.193587177034e+08,3.193600269930e+08,1.309289550483e+03,37926,32070,29330,5856,5856,0,37901,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.190000e+02,0.000000e+00,24369600016,0,11141120,16
27,3.193837164159e+08,3.193854763950e+08,1.759979091525e+03,48712,41574,38148,7138,7138,0,48678,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.070000e+02,0.000000e+00,24369600027,0,11141120,16
28,3.193856292871e+08,3.193874095679e+08,1.780280776322e+03,49027,41899,38495,7128,7128,0,48993,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24369600028,0,11141120,16
29,3.193875518965e+08,3.193893430042e+08,1.791107711315e+03,49774,42486,39096,7288,7288,0,49739,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.170000e+02,0.000000e+00,24369600029,0,11141120,16
31,3.193895610458e+08,3.193912751552e+08,1.714109376311e+03,47966,40869,37496,7097,7097,0,47933,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.500000e+01,0.000000e+00,24369600031,0,11141120,16
32,3.193914568421e+08,3.193932055873e+08,1.748745199621e+03,48222,41089,37692,7133,7133,0,48189,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.350000e+02,0.000000e+00,24369600032,0,11141120,16
33,3.193933799903e+08,3.193951413587e+08,1.761368403018e+03,48017,40871,37580,7146,7146,0,47983,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24369600033,0,11141120,16
34,3.193953260654e+08,3.193970725531e+08,1.746487655520e+03,48287,41275,37809,7012,7012,0,48252,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24369600034,0,11141120,16
35,3.193972446579e+08,3.193990053283e+08,1.760670484662e+03,48834,41553,38170,7281,7281,0,48800,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.800000e+01,0.000000e+00,24369600035,0,11141120,16
36,3.193991548359e+08,3.194009362636e+08,1.781427645206e+03,48973,41742,38345,7231,7231,0,48938,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24369600036,0,11141120,16
37,3.194010829372e+08,3.194028702243e+08,1.787287126899e+03,49284,42018,38661,7266,7266,0,49249,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24369600037,0,11141120,16
38,3.194030059830e+08,3.194048030907e+08,1.797107675374e+03,49599,42207,38804,7392,7392,0,49567,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.030000e+02,0.000000e+00,24369600038,0,11141120,16
39,3.194049247790e+08,3.194066293978e+08,1.704618811369e+03,47372,40486,37278,6886,6886,0,47339,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24369600039,0,11141120,16
40,3.194068359537e+08,3.194085624893e+08,1.726535553455e+03,47755,40717,37410,7038,7038,0,47721,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24369600040,0,11141120,16
41,3.194087552861e+08,3.194102801073e+08,1.524821114838e+03,42188,36057,33161,6131,6131,0,42158,e,L,2017,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24369600041,0,11141120,16
1,3.194585905750e+08,3.194604217958e+08,1.831220707774e+03,48910,41828,38443,7082,7082,0,48874,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24369700001,0,11141120,16
2,3.194605749580e+08,3.194623574182e+08,1.782460285962e+03,47823,40897,37427,6926,6926,0,47788,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24369700002,0,11141120,16
3,3.194625468461e+08,3.194643967938e+08,1.849947712719e+03,49711,42434,38860,7277,7277,0,49675,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.010000e+02,0.000000e+00,24369700003,0,11141120,16
4,3.194645137407e+08,3.194663294290e+08,1.815688296914e+03,48150,41060,37531,7090,7090,0,48115,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24369700004,0,11141120,16
5,3.194665074941e+08,3.194676183734e+08,1.110879292071e+03,30339,25937,23774,4402,4402,0,30317,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.080000e+02,0.000000e+00,24369700005,0,11141120,16
