#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193317480000e+08,3.193318940000e+08,2.297945e+01,3.967285e-01,2.117123e+01,3.807997e-01,9.213115e-01,4.648498e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193318940000e+08,3.193320020000e+08,2.214815e+01,4.528526e-01,2.024074e+01,4.329137e-01,9.138796e-01,5.736104e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193320020000e+08,3.193321090000e+08,2.156075e+01,4.488901e-01,1.969159e+01,4.289913e-01,9.133073e-01,5.858358e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193321090000e+08,3.193322160000e+08,2.264486e+01,4.600372e-01,2.095327e+01,4.425211e-01,9.252992e-01,5.341053e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193322160000e+08,3.193323240000e+08,2.201852e+01,4.515254e-01,2.035185e+01,4.341003e-01,9.243062e-01,5.424157e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193323240000e+08,3.193324310000e+08,2.188785e+01,4.522824e-01,2.005607e+01,4.329434e-01,9.163108e-01,5.722194e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193324310000e+08,3.193325380000e+08,2.246729e+01,4.582299e-01,2.065421e+01,4.393517e-01,9.193012e-01,5.555144e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193325380000e+08,3.193326460000e+08,2.220370e+01,4.534202e-01,2.026852e+01,4.332106e-01,9.128441e-01,5.759996e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193326460000e+08,3.193327530000e+08,2.198131e+01,4.532469e-01,2.030841e+01,4.356584e-01,9.238946e-01,5.467645e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193327530000e+08,3.193328600000e+08,2.185047e+01,4.518960e-01,2.014953e+01,4.339509e-01,9.221557e-01,5.541066e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193328600000e+08,3.193329680000e+08,2.262037e+01,4.576547e-01,2.082407e+01,4.391076e-01,9.205894e-01,5.470290e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193329680000e+08,3.193330750000e+08,2.308411e+01,4.644775e-01,2.133645e+01,4.465491e-01,9.242915e-01,5.322656e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193330750000e+08,3.193331830000e+08,2.218518e+01,4.532310e-01,2.056482e+01,4.363656e-01,9.269616e-01,5.315732e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193331830000e+08,3.193332900000e+08,2.355140e+01,4.691551e-01,2.158879e+01,4.491819e-01,9.166667e-01,5.505728e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193332900000e+08,3.193333970000e+08,2.168224e+01,4.501531e-01,2.000000e+01,4.323377e-01,9.224138e-01,5.554069e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193333970000e+08,3.193335050000e+08,2.161111e+01,4.473286e-01,1.991667e+01,4.294340e-01,9.215938e-01,5.564094e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193336630000e+08,3.193338270000e+08,2.269512e+01,3.720012e-01,2.112195e+01,3.588766e-01,9.306824e-01,4.163267e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193338270000e+08,3.193339340000e+08,2.257944e+01,4.593722e-01,2.068224e+01,4.396499e-01,9.159768e-01,5.644082e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193339340000e+08,3.193340420000e+08,2.246296e+01,4.560596e-01,2.091667e+01,4.400828e-01,9.311624e-01,5.140201e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193340420000e+08,3.193341490000e+08,2.216822e+01,4.551699e-01,2.029906e+01,4.355581e-01,9.156830e-01,5.705226e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193341490000e+08,3.193342560000e+08,2.227103e+01,4.562241e-01,2.054206e+01,4.381573e-01,9.223667e-01,5.481680e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193342560000e+08,3.193343640000e+08,2.222222e+01,4.536092e-01,2.028704e+01,4.334085e-01,9.129167e-01,5.755426e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193343640000e+08,3.193344710000e+08,2.158879e+01,4.491819e-01,1.964486e+01,4.284820e-01,9.099567e-01,5.955663e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193344710000e+08,3.193345790000e+08,2.271296e+01,4.585905e-01,2.079630e+01,4.388147e-01,9.156135e-01,5.612337e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193345790000e+08,3.193346860000e+08,2.262617e+01,4.598473e-01,2.079439e+01,4.408402e-01,9.190417e-01,5.543715e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193346860000e+08,3.193347930000e+08,2.252337e+01,4.588014e-01,2.096262e+01,4.426198e-01,9.307054e-01,5.173058e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193347930000e+08,3.193349010000e+08,2.190741e+01,4.503847e-01,2.013889e+01,4.318231e-01,9.192730e-01,5.600467e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193349010000e+08,3.193350080000e+08,2.153271e+01,4.485981e-01,1.985981e+01,4.308198e-01,9.223090e-01,5.576764e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193350080000e+08,3.193351150000e+08,2.236449e+01,4.571804e-01,2.064486e+01,4.392523e-01,9.231091e-01,5.446190e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193351150000e+08,3.193352230000e+08,2.212963e+01,4.526632e-01,2.044444e+01,4.350867e-01,9.238493e-01,5.425484e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193352230000e+08,3.193353300000e+08,2.147663e+01,4.480136e-01,1.983178e+01,4.305156e-01,9.234117e-01,5.547585e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193353300000e+08,3.193354370000e+08,2.242991e+01,4.578485e-01,2.042991e+01,4.369596e-01,9.108334e-01,5.817214e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193355740000e+08,3.193356520000e+08,2.221795e+01,5.337092e-01,2.056410e+01,5.134611e-01,9.255626e-01,6.305204e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193356520000e+08,3.193357600000e+08,2.198148e+01,4.511454e-01,2.004630e+01,4.308293e-01,9.119629e-01,5.815419e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193357600000e+08,3.193358670000e+08,2.203738e+01,4.538247e-01,2.058879e+01,4.386554e-01,9.342663e-01,5.103374e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193358670000e+08,3.193359740000e+08,2.197196e+01,4.531506e-01,2.025234e+01,4.350565e-01,9.217354e-01,5.539359e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193359740000e+08,3.193360820000e+08,2.211111e+01,4.524738e-01,2.033333e+01,4.339028e-01,9.195980e-01,5.564361e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193360820000e+08,3.193361890000e+08,2.246729e+01,4.582299e-01,2.079439e+01,4.408402e-01,9.255407e-01,5.354142e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193361890000e+08,3.193362960000e+08,2.238318e+01,4.573714e-01,2.058879e+01,4.386554e-01,9.198330e-01,5.548806e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193362960000e+08,3.193364040000e+08,2.176852e+01,4.489547e-01,2.015741e+01,4.320216e-01,9.259889e-01,5.399145e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193364040000e+08,3.193365110000e+08,2.300000e+01,4.636305e-01,2.140187e+01,4.472331e-01,9.305161e-01,5.125643e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193365110000e+08,3.193366190000e+08,2.316667e+01,4.631481e-01,2.118518e+01,4.428985e-01,9.144684e-01,5.591187e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193366190000e+08,3.193367260000e+08,2.302804e+01,4.639130e-01,2.132710e+01,4.464512e-01,9.261364e-01,5.269051e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193367260000e+08,3.193368330000e+08,2.288785e+01,4.624988e-01,2.072897e+01,4.401462e-01,9.056758e-01,5.906139e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193368330000e+08,3.193369410000e+08,2.203704e+01,4.517152e-01,2.040741e+01,4.346924e-01,9.260504e-01,5.364098e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193369410000e+08,3.193370480000e+08,2.179439e+01,4.513158e-01,1.979439e+01,4.301096e-01,9.082333e-01,5.978291e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193370480000e+08,3.193371550000e+08,2.228972e+01,4.564155e-01,2.056075e+01,4.383566e-01,9.224319e-01,5.477275e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193371550000e+08,3.193372630000e+08,2.223148e+01,4.537037e-01,2.047222e+01,4.353821e-01,9.208663e-01,5.509129e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193372630000e+08,3.193373700000e+08,2.216822e+01,4.551699e-01,2.049533e+01,4.376587e-01,9.245362e-01,5.423428e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193374850000e+08,3.193375850000e+08,2.240000e+01,4.732864e-01,1.975000e+01,4.444097e-01,8.816964e-01,6.823929e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600004
3.193377540000e+08,3.193379070000e+08,2.279739e+01,3.860084e-01,2.106536e+01,3.710554e-01,9.240252e-01,4.486301e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193379070000e+08,3.193380140000e+08,2.288785e+01,4.624988e-01,2.095327e+01,4.425211e-01,9.154757e-01,5.621080e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193380140000e+08,3.193381220000e+08,2.192593e+01,4.505750e-01,2.029630e+01,4.335074e-01,9.256757e-01,5.390189e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193381220000e+08,3.193382290000e+08,2.250467e+01,4.586110e-01,2.056075e+01,4.383566e-01,9.136212e-01,5.724774e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193382290000e+08,3.193383370000e+08,2.158333e+01,4.470410e-01,1.994444e+01,4.297334e-01,9.240669e-01,5.486509e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193383370000e+08,3.193384440000e+08,2.256075e+01,4.591820e-01,2.084112e+01,4.413353e-01,9.237779e-01,5.400768e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193384440000e+08,3.193385510000e+08,2.228972e+01,4.564155e-01,2.056075e+01,4.383566e-01,9.224319e-01,5.477275e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193385510000e+08,3.193386590000e+08,2.151852e+01,4.463693e-01,1.979630e+01,4.281344e-01,9.199656e-01,5.628675e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193386590000e+08,3.193387660000e+08,2.192523e+01,4.526685e-01,2.018692e+01,4.343533e-01,9.207161e-01,5.578165e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193387660000e+08,3.193388730000e+08,2.310280e+01,4.646655e-01,2.119626e+01,4.450797e-01,9.174757e-01,5.534316e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193388730000e+08,3.193389810000e+08,2.229630e+01,4.543646e-01,2.062963e+01,4.370527e-01,9.252492e-01,5.359313e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193389810000e+08,3.193390880000e+08,2.258879e+01,4.594672e-01,2.091589e+01,4.421262e-01,9.259412e-01,5.326496e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193390880000e+08,3.193391960000e+08,2.189815e+01,4.502895e-01,1.998148e+01,4.301322e-01,9.124736e-01,5.811179e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193391960000e+08,3.193393030000e+08,2.220561e+01,4.555536e-01,2.046729e+01,4.373592e-01,9.217172e-01,5.510727e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193393030000e+08,3.193394100000e+08,2.289720e+01,4.625932e-01,2.093458e+01,4.423237e-01,9.142857e-01,5.655676e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193394100000e+08,3.193395180000e+08,2.201852e+01,4.515254e-01,2.060185e+01,4.367584e-01,9.356602e-01,5.031446e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193396610000e+08,3.193397330000e+08,2.226389e+01,5.560762e-01,2.029167e+01,5.308754e-01,9.114161e-01,7.096904e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193397330000e+08,3.193398400000e+08,2.206542e+01,4.541133e-01,2.036449e+01,4.362594e-01,9.229140e-01,5.489342e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193398400000e+08,3.193399470000e+08,2.243925e+01,4.579439e-01,2.078505e+01,4.407412e-01,9.262807e-01,5.332928e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193399470000e+08,3.193400550000e+08,2.254630e+01,4.569048e-01,2.075926e+01,4.384237e-01,9.207392e-01,5.474544e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193400550000e+08,3.193401620000e+08,2.265421e+01,4.601321e-01,2.058879e+01,4.386554e-01,9.088284e-01,5.846615e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193401620000e+08,3.193402690000e+08,2.284112e+01,4.620264e-01,2.093458e+01,4.423237e-01,9.165303e-01,5.594836e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193402690000e+08,3.193403770000e+08,2.210185e+01,4.523790e-01,2.023148e+01,4.328147e-01,9.153749e-01,5.696693e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193403770000e+08,3.193404840000e+08,2.193458e+01,4.527649e-01,2.014019e+01,4.338503e-01,9.181935e-01,5.657239e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193404840000e+08,3.193405910000e+08,2.214953e+01,4.549780e-01,2.017757e+01,4.342527e-01,9.109704e-01,5.849855e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193405910000e+08,3.193406990000e+08,2.138889e+01,4.450228e-01,1.952778e+01,4.252208e-01,9.129870e-01,5.864330e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193406990000e+08,3.193408060000e+08,2.250467e+01,4.586110e-01,2.055140e+01,4.382570e-01,9.132060e-01,5.737214e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193408060000e+08,3.193409140000e+08,2.133333e+01,4.444444e-01,1.950000e+01,4.249183e-01,9.140625e-01,5.838994e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193409140000e+08,3.193410210000e+08,2.224299e+01,4.559368e-01,2.030841e+01,4.356584e-01,9.130252e-01,5.776299e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193410210000e+08,3.193411280000e+08,2.200935e+01,4.535359e-01,2.025234e+01,4.350565e-01,9.201698e-01,5.584985e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193411280000e+08,3.193412360000e+08,2.248148e+01,4.562476e-01,2.070370e+01,4.378367e-01,9.209226e-01,5.476631e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193412360000e+08,3.193413430000e+08,2.274766e+01,4.610803e-01,2.088785e+01,4.418298e-01,9.182416e-01,5.553727e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193413430000e+08,3.193414500000e+08,2.267290e+01,4.603219e-01,2.083178e+01,4.412363e-01,9.187964e-01,5.545644e-03,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193415770000e+08,3.193416650000e+08,2.180682e+01,4.977999e-01,2.014773e+01,4.784887e-01,9.239187e-01,6.052270e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193416650000e+08,3.193417730000e+08,2.188889e+01,4.501943e-01,2.041667e+01,4.347910e-01,9.327411e-01,5.151476e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193417730000e+08,3.193418800000e+08,2.210280e+01,4.544978e-01,2.017757e+01,4.342527e-01,9.128964e-01,5.798468e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193418800000e+08,3.193419870000e+08,2.165421e+01,4.498619e-01,2.004673e+01,4.328425e-01,9.257661e-01,5.446141e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193419870000e+08,3.193420950000e+08,2.245370e+01,4.559656e-01,2.083333e+01,4.392052e-01,9.278350e-01,5.254637e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193420950000e+08,3.193422020000e+08,2.274766e+01,4.610803e-01,2.069159e+01,4.397492e-01,9.096138e-01,5.811916e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193422020000e+08,3.193423100000e+08,2.267593e+01,4.582164e-01,2.105556e+01,4.415415e-01,9.285423e-01,5.205124e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193423100000e+08,3.193424170000e+08,2.252337e+01,4.588014e-01,2.071963e+01,4.400470e-01,9.199170e-01,5.528865e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193424170000e+08,3.193425240000e+08,2.306542e+01,4.642895e-01,2.109346e+01,4.439990e-01,9.145057e-01,5.628456e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193425240000e+08,3.193426320000e+08,2.212037e+01,4.525685e-01,2.046296e+01,4.352837e-01,9.250733e-01,5.386397e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193426320000e+08,3.193427390000e+08,2.264486e+01,4.600372e-01,2.084112e+01,4.413353e-01,9.203467e-01,5.500485e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193427390000e+08,3.193428460000e+08,2.175701e+01,4.509285e-01,1.989720e+01,4.312251e-01,9.145189e-01,5.794819e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193428460000e+08,3.193429540000e+08,2.216667e+01,4.530419e-01,2.035185e+01,4.341003e-01,9.181287e-01,5.603452e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193429540000e+08,3.193430610000e+08,2.228972e+01,4.564155e-01,2.027103e+01,4.352573e-01,9.094340e-01,5.876572e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193430610000e+08,3.193431680000e+08,2.212150e+01,4.546899e-01,1.965421e+01,4.285839e-01,8.884664e-01,6.470297e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193431680000e+08,3.193432760000e+08,2.271296e+01,4.585905e-01,2.012037e+01,4.316245e-01,8.858541e-01,6.420407e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193432760000e+08,3.193433830000e+08,2.223364e+01,4.558411e-01,1.955140e+01,4.274616e-01,8.793611e-01,6.677749e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193434930000e+08,3.193435980000e+08,2.220952e+01,4.599122e-01,2.058095e+01,4.427291e-01,9.266724e-01,5.397996e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193435980000e+08,3.193437050000e+08,2.163551e+01,4.496678e-01,1.987850e+01,4.310225e-01,9.187905e-01,5.677225e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193437050000e+08,3.193438130000e+08,2.240741e+01,4.554953e-01,2.081482e+01,4.390100e-01,9.289256e-01,5.223232e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193438130000e+08,3.193439200000e+08,2.292523e+01,4.628763e-01,2.116822e+01,4.447852e-01,9.233592e-01,5.371143e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193439200000e+08,3.193440270000e+08,2.193458e+01,4.527649e-01,2.010280e+01,4.334475e-01,9.164891e-01,5.710559e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193440270000e+08,3.193441350000e+08,2.290741e+01,4.605492e-01,2.112037e+01,4.422205e-01,9.219887e-01,5.391899e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193441350000e+08,3.193442420000e+08,2.243925e+01,4.579439e-01,2.068224e+01,4.396499e-01,9.216993e-01,5.482535e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193442420000e+08,3.193443500000e+08,2.223148e+01,4.537037e-01,2.032407e+01,4.338039e-01,9.142024e-01,5.715611e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193443500000e+08,3.193444570000e+08,2.174766e+01,4.508317e-01,1.958879e+01,4.278700e-01,9.007306e-01,6.198792e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193444570000e+08,3.193445640000e+08,2.317757e+01,4.654168e-01,2.147663e+01,4.480136e-01,9.266129e-01,5.236404e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193445640000e+08,3.193446720000e+08,2.267593e+01,4.582164e-01,2.093518e+01,4.402775e-01,9.232340e-01,5.379551e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193446720000e+08,3.193447790000e+08,2.261682e+01,4.597523e-01,2.064486e+01,4.392523e-01,9.128099e-01,5.734771e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193447790000e+08,3.193448860000e+08,2.234579e+01,4.569893e-01,2.075701e+01,4.404438e-01,9.289001e-01,5.255685e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193448860000e+08,3.193449940000e+08,2.214815e+01,4.528526e-01,2.064815e+01,4.372489e-01,9.322742e-01,5.137695e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193449940000e+08,3.193451010000e+08,2.207477e+01,4.542094e-01,2.037383e+01,4.363596e-01,9.229466e-01,5.487117e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193451010000e+08,3.193452090000e+08,2.214815e+01,4.528526e-01,2.040741e+01,4.346924e-01,9.214047e-01,5.502285e-03,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193454090000e+08,3.193455310000e+08,2.266393e+01,4.310104e-01,2.066393e+01,4.115538e-01,9.117541e-01,5.394344e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193455310000e+08,3.193456380000e+08,2.172897e+01,4.506379e-01,2.002804e+01,4.326406e-01,9.217204e-01,5.570733e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193456380000e+08,3.193457450000e+08,2.171028e+01,4.504440e-01,1.990654e+01,4.313264e-01,9.169178e-01,5.726570e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193457450000e+08,3.193458530000e+08,2.205556e+01,4.519050e-01,2.044444e+01,4.350867e-01,9.269521e-01,5.331649e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193458530000e+08,3.193459600000e+08,2.171963e+01,4.505410e-01,2.011215e+01,4.335482e-01,9.259897e-01,5.430391e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193459600000e+08,3.193460680000e+08,2.239815e+01,4.554012e-01,2.061111e+01,4.368565e-01,9.202150e-01,5.509187e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193460680000e+08,3.193461750000e+08,2.216822e+01,4.551699e-01,2.070094e+01,4.398485e-01,9.338111e-01,5.104635e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193461750000e+08,3.193462820000e+08,2.239252e+01,4.574668e-01,2.086916e+01,4.416321e-01,9.319699e-01,5.144083e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193462820000e+08,3.193463900000e+08,2.196296e+01,4.509554e-01,2.012037e+01,4.316245e-01,9.161046e-01,5.692255e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193463900000e+08,3.193464970000e+08,2.270094e+01,4.606064e-01,2.114019e+01,4.444906e-01,9.312474e-01,5.134088e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193464970000e+08,3.193466040000e+08,2.266355e+01,4.602270e-01,2.108411e+01,4.439006e-01,9.303093e-01,5.170651e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193466040000e+08,3.193467120000e+08,2.231482e+01,4.545532e-01,2.067593e+01,4.375429e-01,9.265560e-01,5.313804e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193467120000e+08,3.193468190000e+08,2.233645e+01,4.568937e-01,2.054206e+01,4.381573e-01,9.196653e-01,5.559908e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193468190000e+08,3.193469270000e+08,2.286111e+01,4.600836e-01,2.101852e+01,4.411529e-01,9.194006e-01,5.478451e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193469270000e+08,3.193470340000e+08,2.213084e+01,4.547860e-01,2.042991e+01,4.369596e-01,9.231419e-01,5.473791e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193470340000e+08,3.193471410000e+08,2.217757e+01,4.552659e-01,2.029906e+01,4.355581e-01,9.152971e-01,5.715857e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193473270000e+08,3.193474630000e+08,2.262500e+01,4.078729e-01,2.076471e+01,3.907450e-01,9.177771e-01,4.952236e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193474630000e+08,3.193475710000e+08,2.183333e+01,4.496226e-01,2.014815e+01,4.319223e-01,9.228159e-01,5.496035e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193475710000e+08,3.193476780000e+08,2.260748e+01,4.596573e-01,2.075701e+01,4.404438e-01,9.181480e-01,5.573822e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193476780000e+08,3.193477850000e+08,2.240187e+01,4.575623e-01,2.052337e+01,4.379579e-01,9.161452e-01,5.661247e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193477850000e+08,3.193478930000e+08,2.256482e+01,4.570924e-01,2.074074e+01,4.382282e-01,9.191629e-01,5.521712e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193478930000e+08,3.193480000000e+08,2.236449e+01,4.571804e-01,2.080374e+01,4.409393e-01,9.302131e-01,5.208430e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193480000000e+08,3.193481080000e+08,2.166667e+01,4.479032e-01,1.992593e+01,4.295338e-01,9.196581e-01,5.619223e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193481080000e+08,3.193482150000e+08,2.283178e+01,4.619319e-01,2.101869e+01,4.432114e-01,9.205894e-01,5.470290e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193482150000e+08,3.193483220000e+08,2.170094e+01,4.503470e-01,2.002804e+01,4.326406e-01,9.229113e-01,5.535339e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193483220000e+08,3.193484300000e+08,2.245370e+01,4.559656e-01,2.081482e+01,4.390100e-01,9.270103e-01,5.282229e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193484300000e+08,3.193485370000e+08,2.322430e+01,4.658857e-01,2.114019e+01,4.444906e-01,9.102616e-01,5.733359e-03,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
