#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193317000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24369500001
3.193335000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369500002
3.193353000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600003
3.193374000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600004
3.193377000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600005
3.193395000000e+08,2.100000e+01,9.000000e+00,1.019000e+03,24369600006
3.193413000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600007
3.193434000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24369600008
3.193452000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600009
3.193473000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600010
3.193491000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600011
3.193509000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600012
3.193527000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600013
3.193548000000e+08,2.000000e+01,9.000000e+00,1.020000e+03,24369600014
3.193566000000e+08,2.100000e+01,9.000000e+00,1.020000e+03,24369600015
3.193584000000e+08,2.100000e+01,1.000000e+01,1.020000e+03,24369600016
3.193815000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,24369600027
3.193854000000e+08,2.200000e+01,1.300000e+01,1.019000e+03,24369600028
3.193875000000e+08,2.200000e+01,1.300000e+01,1.019000e+03,24369600029
3.193893000000e+08,2.200000e+01,1.200000e+01,1.019000e+03,24369600031
3.193914000000e+08,2.200000e+01,1.200000e+01,1.019000e+03,24369600032
3.193932000000e+08,2.200000e+01,1.200000e+01,1.019000e+03,24369600033
3.193953000000e+08,2.200000e+01,1.200000e+01,1.019000e+03,24369600034
3.193971000000e+08,2.200000e+01,1.200000e+01,1.019000e+03,24369600035
3.193989000000e+08,2.200000e+01,1.200000e+01,1.019000e+03,24369600036
3.194010000000e+08,2.200000e+01,1.200000e+01,1.020000e+03,24369600037
3.194028000000e+08,2.100000e+01,1.200000e+01,1.020000e+03,24369600038
3.194049000000e+08,2.100000e+01,1.200000e+01,1.020000e+03,24369600039
3.194067000000e+08,2.100000e+01,1.200000e+01,1.020000e+03,24369600040
3.194085000000e+08,2.100000e+01,1.200000e+01,1.020000e+03,24369600041
3.194583000000e+08,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194604000000e+08,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194625000000e+08,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194643000000e+08,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194664000000e+08,2.200000e+01,1.200000e+01,1.023000e+03,24369700005
