#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.638608620706e+08,2.638630049871e+08,2.142916525930e+03,36053,32114,23715,3939,3939,0,31,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305300001,0,0,0
2,2.638630162295e+08,2.638633489779e+08,3.327484796047e+02,5497,4886,3105,611,611,0,8,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305300002,0,0,0
3,2.638633607610e+08,2.638636559875e+08,2.952264982760e+02,4901,4360,3004,541,541,0,2,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305300003,0,0,0
4,2.638636682523e+08,2.638648289657e+08,1.160713467568e+03,19590,17429,12884,2161,2161,0,7,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305300004,0,0,0
5,2.638648411828e+08,2.638674939961e+08,2.652813310504e+03,44683,39727,29726,4956,4956,0,17,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305300005,0,0,0
6,2.638674990301e+08,2.638680959457e+08,5.969155387282e+02,10220,9024,6427,1196,1196,0,27,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305400006,0,0,0
7,2.638681080539e+08,2.638702209212e+08,2.112867390990e+03,35454,31580,23502,3874,3874,0,11,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305400007,0,0,0
8,2.638702340024e+08,2.638708619964e+08,6.279940502346e+02,10671,9448,6702,1223,1223,0,14,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305400008,0,0,0
9,2.638708742100e+08,2.638735279308e+08,2.653720850170e+03,44686,39855,29666,4831,4831,0,10,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305400009,0,0,0
11,2.638735444742e+08,2.638762169900e+08,2.672515769720e+03,44634,39783,29701,4851,4851,0,27,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305400011,0,0,0
12,2.638762222223e+08,2.638777609076e+08,1.538685233057e+03,25905,23102,16949,2803,2803,0,13,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305400012,0,0,0
13,2.638777730560e+08,2.638803949004e+08,2.621844370455e+03,44736,39962,29634,4774,4774,0,53,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305400013,0,0,0
14,2.638804000064e+08,2.638830679974e+08,2.667991016418e+03,44651,39780,29632,4871,4871,0,4,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305400014,0,0,0
15,2.638830734158e+08,2.638836349093e+08,5.614935210347e+02,9458,8401,5877,1057,1057,0,2,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305400015,0,0,0
16,2.638836460147e+08,2.638863149565e+08,2.668941872239e+03,44636,39852,29993,4784,4784,0,24,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305400016,0,0,0
17,2.638863210138e+08,2.638872549804e+08,9.339666438699e+02,15649,13994,10662,1655,1655,0,10,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305400017,0,0,0
18,2.638872670002e+08,2.638899239222e+08,2.656921970874e+03,44668,39870,29961,4798,4798,0,42,e,C,2015,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305400018,0,0,0
5,2.639900230405e+08,2.639917099167e+08,1.686876232982e+03,28865,25726,18947,3139,3139,0,40,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500005,0,0,0
6,2.639917230472e+08,2.639943269024e+08,2.603855144739e+03,44775,39668,29125,5107,5107,0,56,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500006,0,0,0
7,2.639943320176e+08,2.639953229693e+08,9.909516924620e+02,17092,15234,11042,1858,1858,0,4,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500007,0,0,0
8,2.639953350559e+08,2.639970069764e+08,1.671920564294e+03,28658,25404,18324,3254,3254,0,19,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500008,0,0,0
9,2.639970191080e+08,2.639986409441e+08,1.621836052805e+03,27877,24833,18001,3044,3044,0,33,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500009,0,0,0
10,2.639986530417e+08,2.640012609273e+08,2.607885552138e+03,44804,39809,28494,4995,4995,0,47,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500010,0,0,0
11,2.640012670300e+08,2.640038628979e+08,2.595867967516e+03,44792,39745,28927,5047,5047,0,19,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500011,0,0,0
12,2.640038692138e+08,2.640041049727e+08,2.357588769197e+02,4031,3577,2168,454,454,0,2,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500012,0,0,0
13,2.640041170767e+08,2.640053988780e+08,1.281801245034e+03,22118,19596,14441,2522,2522,0,10,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500013,0,0,0
14,2.640054111854e+08,2.640080288981e+08,2.617712731212e+03,44757,39825,29391,4932,4932,0,57,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500014,0,0,0
17,2.640081980326e+08,2.640108029278e+08,2.604895205826e+03,44767,39729,29324,5038,5038,0,49,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500017,0,0,0
18,2.640108090197e+08,2.640114849013e+08,6.758816156983e+02,11502,10259,7360,1243,1243,0,17,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500018,0,0,0
19,2.640114970359e+08,2.640122659184e+08,7.688824677169e+02,13036,11656,8230,1380,1380,0,2,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500019,0,0,0
20,2.640122780070e+08,2.640149009741e+08,2.622967144638e+03,44731,39755,29255,4976,4976,0,34,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500020,0,0,0
21,2.640149070169e+08,2.640175569898e+08,2.649972910404e+03,44686,39821,29709,4865,4865,0,5,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500021,0,0,0
22,2.640175630080e+08,2.640192659364e+08,1.702928389668e+03,28909,25710,18583,3199,3199,0,8,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500022,0,0,0
23,2.640192780449e+08,2.640218938791e+08,2.615834166437e+03,44759,39818,29269,4941,4941,0,42,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500023,0,0,0
24,2.640218990548e+08,2.640234039717e+08,1.504916971385e+03,25484,22740,16874,2744,2744,0,5,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500024,0,0,0
25,2.640234160528e+08,2.640260389865e+08,2.622933716863e+03,44735,39792,29249,4943,4943,0,46,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500025,0,0,0
26,2.640260452587e+08,2.640268968399e+08,8.515811652243e+02,14531,12949,9405,1582,1582,0,7,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500026,0,0,0
27,2.640269090059e+08,2.640278629502e+08,9.539443008900e+02,16493,14672,10609,1821,1821,0,14,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500027,0,0,0
28,2.640278755445e+08,2.640291489569e+08,1.273412446082e+03,21773,19398,13874,2375,2375,0,23,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500028,0,0,0
29,2.640291620159e+08,2.640317819401e+08,2.619924184918e+03,44740,39681,28953,5059,5059,0,26,e,C,2015,5,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305500029,0,0,0
