#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.638638000000e+08,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638656000000e+08,2.600000e+01,2.600000e+01,1.006000e+03,12305300002
2.638656000000e+08,2.600000e+01,2.600000e+01,1.006000e+03,12305300003
2.638656000000e+08,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638674000000e+08,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638710000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,12305400006
2.638710000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638728000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,12305400008
2.638728000000e+08,2.600000e+01,2.600000e+01,1.005000e+03,12305400009
2.638764000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12305400011
2.638782000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12305400012
2.638800000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12305400013
2.638836000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12305400014
2.638854000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12305400015
2.638872000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12305400016
2.638890000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12305400017
2.638908000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12305400018
2.639934000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12305500005
2.639952000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,12305500006
2.639970000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,12305500007
2.639988000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,12305500008
2.640006000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,12305500009
2.640006000000e+08,2.600000e+01,2.600000e+01,9.980000e+02,12305500010
2.640042000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500011
2.640060000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500012
2.640060000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500013
2.640078000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500014
2.640114000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500017
2.640132000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305500018
2.640150000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500019
2.640150000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500020
2.640168000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500021
2.640204000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500022
2.640222000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500023
2.640240000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500024
2.640258000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500025
2.640294000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500026
2.640294000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500027
2.640312000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500028
2.640312000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305500029
