#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.638608620000e+08,2.638609230000e+08,1.485246e+01,4.934399e-01,1.088525e+01,4.224295e-01,7.328919e-01,1.469939e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638609230000e+08,2.638609840000e+08,1.472131e+01,4.912565e-01,1.098361e+01,4.243337e-01,7.461025e-01,1.452414e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638609840000e+08,2.638610450000e+08,1.465574e+01,4.901612e-01,1.022951e+01,4.095080e-01,6.979866e-01,1.535564e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638610450000e+08,2.638611060000e+08,1.506557e+01,4.969674e-01,1.126229e+01,4.296834e-01,7.475517e-01,1.433010e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638611060000e+08,2.638611670000e+08,1.504918e+01,4.966970e-01,1.122951e+01,4.290574e-01,7.461874e-01,1.436346e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638611670000e+08,2.638612280000e+08,1.462295e+01,4.896126e-01,1.065574e+01,4.179524e-01,7.286996e-01,1.488734e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638612280000e+08,2.638612890000e+08,1.439344e+01,4.857552e-01,1.077049e+01,4.201969e-01,7.482916e-01,1.464661e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638612890000e+08,2.638613500000e+08,1.483607e+01,4.931675e-01,1.104918e+01,4.255985e-01,7.447514e-01,1.449316e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638613500000e+08,2.638614110000e+08,1.554098e+01,5.047477e-01,1.121311e+01,4.287441e-01,7.215190e-01,1.455853e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638614110000e+08,2.638614720000e+08,1.554098e+01,5.047477e-01,1.113115e+01,4.271742e-01,7.162447e-01,1.464194e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638614720000e+08,2.638615330000e+08,1.413115e+01,4.813088e-01,1.078689e+01,4.205166e-01,7.633411e-01,1.447662e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638615330000e+08,2.638615940000e+08,1.545902e+01,5.034149e-01,1.101639e+01,4.249666e-01,7.126193e-01,1.473675e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638615940000e+08,2.638616550000e+08,1.422951e+01,4.829810e-01,1.060656e+01,4.169868e-01,7.453917e-01,1.478661e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638616550000e+08,2.638617160000e+08,1.396721e+01,4.785088e-01,1.006557e+01,4.062135e-01,7.206573e-01,1.537139e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638617160000e+08,2.638617770000e+08,1.488525e+01,4.939842e-01,1.124590e+01,4.293705e-01,7.555066e-01,1.426296e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638617770000e+08,2.638618380000e+08,1.506557e+01,4.969674e-01,1.119672e+01,4.284306e-01,7.431991e-01,1.441097e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638618380000e+08,2.638618990000e+08,1.522951e+01,4.996639e-01,1.096721e+01,4.240170e-01,7.201292e-01,1.472910e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638618990000e+08,2.638619600000e+08,1.504918e+01,4.966970e-01,1.140984e+01,4.324887e-01,7.581699e-01,1.413244e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638619600000e+08,2.638620210000e+08,1.454098e+01,4.882385e-01,1.072131e+01,4.192365e-01,7.373168e-01,1.477683e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638620210000e+08,2.638620820000e+08,1.472131e+01,4.912565e-01,1.101639e+01,4.249666e-01,7.483296e-01,1.448186e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638620820000e+08,2.638621430000e+08,1.537705e+01,5.020785e-01,1.101639e+01,4.249666e-01,7.164179e-01,1.471706e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638621430000e+08,2.638622040000e+08,1.547541e+01,5.036817e-01,1.137705e+01,4.318669e-01,7.351695e-01,1.436123e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638622040000e+08,2.638622650000e+08,1.531148e+01,5.010068e-01,1.162295e+01,4.365091e-01,7.591006e-01,1.399246e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638622650000e+08,2.638623260000e+08,1.527869e+01,5.004701e-01,1.160656e+01,4.362011e-01,7.596567e-01,1.399641e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638623260000e+08,2.638623870000e+08,1.344262e+01,4.694368e-01,1.013115e+01,4.075345e-01,7.536585e-01,1.504697e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638623870000e+08,2.638624480000e+08,1.472131e+01,4.912565e-01,1.080328e+01,4.208360e-01,7.338530e-01,1.474780e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638624480000e+08,2.638625090000e+08,1.559016e+01,5.055457e-01,1.163934e+01,4.368168e-01,7.465826e-01,1.410480e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638625090000e+08,2.638625700000e+08,1.562295e+01,5.060771e-01,1.122951e+01,4.290574e-01,7.187828e-01,1.456375e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638625700000e+08,2.638626310000e+08,1.536066e+01,5.018108e-01,1.152459e+01,4.346581e-01,7.502668e-01,1.414087e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638626310000e+08,2.638626920000e+08,1.591803e+01,5.108340e-01,1.149180e+01,4.340394e-01,7.219362e-01,1.437845e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638626920000e+08,2.638627530000e+08,1.513115e+01,4.980478e-01,1.144262e+01,4.331097e-01,7.562297e-01,1.413242e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638627530000e+08,2.638628140000e+08,1.486885e+01,4.937121e-01,1.116393e+01,4.278029e-01,7.508269e-01,1.436206e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638628140000e+08,2.638628750000e+08,1.536066e+01,5.018108e-01,1.136066e+01,4.315556e-01,7.395945e-01,1.433680e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638628750000e+08,2.638629360000e+08,1.472131e+01,4.912565e-01,1.073771e+01,4.195569e-01,7.293987e-01,1.482550e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638629360000e+08,2.638629970000e+08,1.532787e+01,5.012749e-01,1.147541e+01,4.337297e-01,7.486631e-01,1.418618e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300001
2.638630160000e+08,2.638630770000e+08,1.463934e+01,4.898870e-01,9.311476e+00,3.907008e-01,6.360582e-01,1.610047e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300002
2.638630770000e+08,2.638631380000e+08,1.457377e+01,4.887886e-01,9.229508e+00,3.889774e-01,6.332958e-01,1.616257e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300002
2.638631380000e+08,2.638631990000e+08,1.504918e+01,4.966970e-01,9.295082e+00,3.903567e-01,6.176471e-01,1.603914e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300002
2.638631990000e+08,2.638632600000e+08,1.395082e+01,4.782279e-01,9.065574e+00,3.855074e-01,6.498237e-01,1.635221e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300002
2.638632600000e+08,2.638633210000e+08,1.503279e+01,4.964263e-01,9.655738e+00,3.978577e-01,6.423119e-01,1.582853e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300002
2.638633600000e+08,2.638634210000e+08,1.455738e+01,4.885136e-01,1.026229e+01,4.101638e-01,7.049550e-01,1.530447e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300003
2.638634210000e+08,2.638634820000e+08,1.493443e+01,4.947996e-01,1.026229e+01,4.101638e-01,6.871570e-01,1.536144e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300003
2.638634820000e+08,2.638635430000e+08,1.419672e+01,4.824242e-01,9.803279e+00,4.008859e-01,6.905312e-01,1.570873e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300003
2.638635430000e+08,2.638636040000e+08,1.483607e+01,4.931675e-01,1.013115e+01,4.075345e-01,6.828730e-01,1.546900e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300003
2.638636680000e+08,2.638637290000e+08,1.540984e+01,5.026134e-01,1.159016e+01,4.358930e-01,7.521276e-01,1.408302e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638637290000e+08,2.638637900000e+08,1.388525e+01,4.771027e-01,1.014754e+01,4.078641e-01,7.308146e-01,1.524009e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638637900000e+08,2.638638510000e+08,1.498361e+01,4.956137e-01,1.122951e+01,4.290574e-01,7.494529e-01,1.433322e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638638510000e+08,2.638639120000e+08,1.483607e+01,4.931675e-01,1.096721e+01,4.240170e-01,7.392265e-01,1.459473e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638639120000e+08,2.638639730000e+08,1.513115e+01,4.980478e-01,1.090164e+01,4.227474e-01,7.204767e-01,1.477128e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638639730000e+08,2.638640340000e+08,1.491803e+01,4.945280e-01,1.093443e+01,4.233827e-01,7.329670e-01,1.466574e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638640340000e+08,2.638640950000e+08,1.521311e+01,4.993950e-01,1.137705e+01,4.318669e-01,7.478448e-01,1.425495e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638640950000e+08,2.638641560000e+08,1.406557e+01,4.801908e-01,1.042623e+01,4.134269e-01,7.412587e-01,1.495113e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638641560000e+08,2.638642170000e+08,1.513115e+01,4.980478e-01,1.104918e+01,4.255985e-01,7.302275e-01,1.460922e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638642170000e+08,2.638642780000e+08,1.501639e+01,4.961556e-01,1.145902e+01,4.334198e-01,7.631004e-01,1.404835e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638642780000e+08,2.638643390000e+08,1.557377e+01,5.052798e-01,1.137705e+01,4.318669e-01,7.305263e-01,1.439509e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638643390000e+08,2.638644000000e+08,1.526229e+01,5.002015e-01,1.150820e+01,4.343489e-01,7.540279e-01,1.411438e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638644000000e+08,2.638644610000e+08,1.483607e+01,4.931675e-01,1.131148e+01,4.306205e-01,7.624310e-01,1.414721e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638644610000e+08,2.638645220000e+08,1.521311e+01,4.993950e-01,1.114754e+01,4.274887e-01,7.327586e-01,1.452641e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638645220000e+08,2.638645830000e+08,1.577049e+01,5.084611e-01,1.150820e+01,4.343489e-01,7.297297e-01,1.431834e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638645830000e+08,2.638646440000e+08,1.504918e+01,4.966970e-01,1.126229e+01,4.296834e-01,7.483660e-01,1.432255e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638646440000e+08,2.638647050000e+08,1.552459e+01,5.044814e-01,1.114754e+01,4.274887e-01,7.180570e-01,1.462127e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638647050000e+08,2.638647660000e+08,1.483607e+01,4.931675e-01,1.081967e+01,4.211552e-01,7.292818e-01,1.477006e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638647660000e+08,2.638648270000e+08,1.449180e+01,4.874121e-01,1.062295e+01,4.173089e-01,7.330317e-01,1.487870e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300004
2.638648410000e+08,2.638649020000e+08,1.531148e+01,5.010068e-01,1.145902e+01,4.334198e-01,7.483940e-01,1.419882e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638649020000e+08,2.638649630000e+08,1.380328e+01,4.756924e-01,1.044262e+01,4.137518e-01,7.565321e-01,1.479035e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638649630000e+08,2.638650240000e+08,1.436066e+01,4.852016e-01,1.096721e+01,4.240170e-01,7.636986e-01,1.435298e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638650240000e+08,2.638650850000e+08,1.536066e+01,5.018108e-01,1.160656e+01,4.362011e-01,7.556030e-01,1.403864e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638650850000e+08,2.638651460000e+08,1.500000e+01,4.958847e-01,1.121311e+01,4.287441e-01,7.475410e-01,1.436158e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638651460000e+08,2.638652070000e+08,1.437705e+01,4.854785e-01,1.047541e+01,4.144008e-01,7.286203e-01,1.501549e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638652070000e+08,2.638652680000e+08,1.506557e+01,4.969674e-01,1.149180e+01,4.340394e-01,7.627856e-01,1.403182e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638652680000e+08,2.638653290000e+08,1.472131e+01,4.912565e-01,1.104918e+01,4.255985e-01,7.505568e-01,1.443908e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638653290000e+08,2.638653900000e+08,1.518033e+01,4.988565e-01,1.116393e+01,4.278029e-01,7.354212e-01,1.449573e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638653900000e+08,2.638654510000e+08,1.508197e+01,4.972377e-01,1.144262e+01,4.331097e-01,7.586957e-01,1.410660e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638654510000e+08,2.638655120000e+08,1.504918e+01,4.966970e-01,1.080328e+01,4.208360e-01,7.178649e-01,1.485349e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638655120000e+08,2.638655730000e+08,1.460656e+01,4.893381e-01,1.124590e+01,4.293705e-01,7.699214e-01,1.410011e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638655730000e+08,2.638656340000e+08,1.578689e+01,5.087253e-01,1.173771e+01,4.386586e-01,7.435099e-01,1.407231e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638656340000e+08,2.638656950000e+08,1.460656e+01,4.893381e-01,1.080328e+01,4.208360e-01,7.396184e-01,1.470179e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638656950000e+08,2.638657560000e+08,1.434426e+01,4.849246e-01,1.093443e+01,4.233827e-01,7.622857e-01,1.439072e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638657560000e+08,2.638658170000e+08,1.601639e+01,5.124098e-01,1.237705e+01,4.504469e-01,7.727738e-01,1.340627e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638658170000e+08,2.638658780000e+08,1.449180e+01,4.874121e-01,1.075410e+01,4.198770e-01,7.420815e-01,1.471435e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638658780000e+08,2.638659390000e+08,1.529508e+01,5.007385e-01,1.113115e+01,4.271742e-01,7.277599e-01,1.457234e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638659390000e+08,2.638660000000e+08,1.472131e+01,4.912565e-01,1.116393e+01,4.278029e-01,7.583519e-01,1.428529e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638660000000e+08,2.638660610000e+08,1.459016e+01,4.890634e-01,1.116393e+01,4.278029e-01,7.651685e-01,1.420894e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638660610000e+08,2.638661220000e+08,1.468852e+01,4.907092e-01,1.081967e+01,4.211552e-01,7.366071e-01,1.471519e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638661220000e+08,2.638661830000e+08,1.559016e+01,5.055457e-01,1.150820e+01,4.343489e-01,7.381703e-01,1.425599e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638661830000e+08,2.638662440000e+08,1.557377e+01,5.052798e-01,1.188525e+01,4.414069e-01,7.631579e-01,1.379351e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638662440000e+08,2.638663050000e+08,1.480328e+01,4.926223e-01,1.109836e+01,4.265447e-01,7.497231e-01,1.441508e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638663050000e+08,2.638663660000e+08,1.540984e+01,5.026134e-01,1.114754e+01,4.274887e-01,7.234042e-01,1.458980e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638663660000e+08,2.638664270000e+08,1.508197e+01,4.972377e-01,1.129508e+01,4.303084e-01,7.489130e-01,1.429664e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638664270000e+08,2.638664880000e+08,1.555738e+01,5.050138e-01,1.200000e+01,4.435328e-01,7.713382e-01,1.363283e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638664880000e+08,2.638665490000e+08,1.560656e+01,5.058115e-01,1.132787e+01,4.309324e-01,7.258403e-01,1.445786e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638665490000e+08,2.638666100000e+08,1.444262e+01,4.865843e-01,1.103279e+01,4.252827e-01,7.639046e-01,1.430788e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638666100000e+08,2.638666710000e+08,1.568852e+01,5.071380e-01,1.172131e+01,4.383522e-01,7.471265e-01,1.405053e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638666710000e+08,2.638667320000e+08,1.472131e+01,4.912565e-01,1.080328e+01,4.208360e-01,7.338530e-01,1.474780e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638667320000e+08,2.638667930000e+08,1.586885e+01,5.100442e-01,1.157377e+01,4.355846e-01,7.293388e-01,1.428039e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638667930000e+08,2.638668540000e+08,1.472131e+01,4.912565e-01,1.103279e+01,4.252827e-01,7.494432e-01,1.446053e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638668540000e+08,2.638669150000e+08,1.506557e+01,4.969674e-01,1.152459e+01,4.346581e-01,7.649619e-01,1.398722e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638669150000e+08,2.638669760000e+08,1.513115e+01,4.980478e-01,1.114754e+01,4.274887e-01,7.367281e-01,1.449623e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638669760000e+08,2.638670370000e+08,1.488525e+01,4.939842e-01,1.144262e+01,4.331097e-01,7.687225e-01,1.399293e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638670370000e+08,2.638670980000e+08,1.449180e+01,4.874121e-01,1.055738e+01,4.160189e-01,7.285068e-01,1.495788e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638670980000e+08,2.638671590000e+08,1.562295e+01,5.060771e-01,1.193443e+01,4.423193e-01,7.639034e-01,1.375681e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638671590000e+08,2.638672200000e+08,1.481967e+01,4.928950e-01,1.119672e+01,4.284306e-01,7.555310e-01,1.429400e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638672200000e+08,2.638672810000e+08,1.398361e+01,4.787896e-01,1.036066e+01,4.121248e-01,7.409144e-01,1.500138e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638672810000e+08,2.638673420000e+08,1.534426e+01,5.015429e-01,1.122951e+01,4.290574e-01,7.318376e-01,1.447999e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638673420000e+08,2.638674030000e+08,1.501639e+01,4.961556e-01,1.108197e+01,4.262295e-01,7.379913e-01,1.452900e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638674030000e+08,2.638674640000e+08,1.406557e+01,4.801908e-01,1.050820e+01,4.150488e-01,7.470862e-01,1.483980e-02,2.600000e+01,2.600000e+01,1.006000e+03,12305300005
2.638674990000e+08,2.638675600000e+08,1.577049e+01,5.084611e-01,1.139344e+01,4.321779e-01,7.224532e-01,1.443728e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400006
2.638675600000e+08,2.638676210000e+08,1.552459e+01,5.044814e-01,1.109836e+01,4.265447e-01,7.148891e-01,1.467071e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400006
2.638676210000e+08,2.638676820000e+08,1.459016e+01,4.890634e-01,1.054098e+01,4.156958e-01,7.224719e-01,1.500960e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400006
2.638676820000e+08,2.638677430000e+08,1.526229e+01,5.002015e-01,1.044262e+01,4.137518e-01,6.842105e-01,1.523417e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400006
2.638677430000e+08,2.638678040000e+08,1.621312e+01,5.155470e-01,1.181967e+01,4.401876e-01,7.290192e-01,1.413320e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400006
2.638678040000e+08,2.638678650000e+08,1.404918e+01,4.799109e-01,1.003279e+01,4.055514e-01,7.141190e-01,1.543432e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400006
2.638678650000e+08,2.638679260000e+08,1.608197e+01,5.134577e-01,1.106557e+01,4.259141e-01,6.880734e-01,1.479139e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400006
2.638679260000e+08,2.638679870000e+08,1.459016e+01,4.890634e-01,1.016393e+01,4.081934e-01,6.966292e-01,1.540965e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400006
2.638679870000e+08,2.638680480000e+08,1.442623e+01,4.863081e-01,1.044262e+01,4.137518e-01,7.238637e-01,1.507123e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400006
2.638681080000e+08,2.638681690000e+08,1.439344e+01,4.857552e-01,1.077049e+01,4.201969e-01,7.482916e-01,1.464661e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638681690000e+08,2.638682300000e+08,1.432787e+01,4.846474e-01,1.045902e+01,4.140764e-01,7.299771e-01,1.501755e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638682300000e+08,2.638682910000e+08,1.457377e+01,4.887886e-01,1.086885e+01,4.221113e-01,7.457818e-01,1.460355e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638682910000e+08,2.638683520000e+08,1.519672e+01,4.991258e-01,1.144262e+01,4.331097e-01,7.529666e-01,1.416530e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638683520000e+08,2.638684130000e+08,1.580328e+01,5.089893e-01,1.198361e+01,4.432297e-01,7.582988e-01,1.378863e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638684130000e+08,2.638684740000e+08,1.516393e+01,4.985871e-01,1.175410e+01,4.389648e-01,7.751352e-01,1.372709e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638684740000e+08,2.638685350000e+08,1.436066e+01,4.852016e-01,1.068852e+01,4.185949e-01,7.442923e-01,1.473980e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638685350000e+08,2.638685960000e+08,1.539344e+01,5.023460e-01,1.155738e+01,4.352760e-01,7.507987e-01,1.411576e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638685960000e+08,2.638686570000e+08,1.468852e+01,4.907092e-01,1.086885e+01,4.221113e-01,7.399554e-01,1.465456e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638686570000e+08,2.638687180000e+08,1.495082e+01,4.950711e-01,1.129508e+01,4.303084e-01,7.554824e-01,1.423213e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638687180000e+08,2.638687790000e+08,1.532787e+01,5.012749e-01,1.142623e+01,4.327993e-01,7.454545e-01,1.424582e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638687790000e+08,2.638697850000e+08,1.232604e-01,1.106911e-02,9.145129e-02,9.534457e-03,7.419355e-01,3.929492e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638697850000e+08,2.638698460000e+08,2.603934e+02,2.066094e+00,1.933770e+02,1.780482e+00,7.426341e-01,3.468830e-03,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638698460000e+08,2.638699070000e+08,1.480328e+01,4.926223e-01,1.100000e+01,4.246503e-01,7.430786e-01,1.454031e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638699070000e+08,2.638699680000e+08,1.508197e+01,4.972377e-01,1.106557e+01,4.259141e-01,7.336956e-01,1.457314e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638699680000e+08,2.638700290000e+08,1.427869e+01,4.838149e-01,1.062295e+01,4.173089e-01,7.439724e-01,1.478811e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638700290000e+08,2.638700900000e+08,1.509836e+01,4.975079e-01,1.109836e+01,4.265447e-01,7.350706e-01,1.454118e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638700900000e+08,2.638701510000e+08,1.386885e+01,4.768210e-01,1.027869e+01,4.104913e-01,7.411348e-01,1.505914e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638701510000e+08,2.638702120000e+08,1.575410e+01,5.081967e-01,1.162295e+01,4.365091e-01,7.377732e-01,1.418856e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400007
2.638702340000e+08,2.638702950000e+08,1.529508e+01,5.007385e-01,1.106557e+01,4.259141e-01,7.234727e-01,1.464331e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400008
2.638702950000e+08,2.638703560000e+08,1.544262e+01,5.031478e-01,1.081967e+01,4.211552e-01,7.006369e-01,1.492176e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400008
2.638703560000e+08,2.638704170000e+08,1.498361e+01,4.956137e-01,1.065574e+01,4.179524e-01,7.111598e-01,1.499130e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400008
2.638704170000e+08,2.638704780000e+08,1.593443e+01,5.110970e-01,1.113115e+01,4.271742e-01,6.985596e-01,1.471870e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400008
2.638704780000e+08,2.638705390000e+08,1.508197e+01,4.972377e-01,1.057377e+01,4.163418e-01,7.010869e-01,1.509261e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400008
2.638705390000e+08,2.638706000000e+08,1.409836e+01,4.807501e-01,1.004918e+01,4.058826e-01,7.127907e-01,1.542876e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400008
2.638706000000e+08,2.638706610000e+08,1.496721e+01,4.953424e-01,1.055738e+01,4.160189e-01,7.053669e-01,1.508735e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400008
2.638706610000e+08,2.638707220000e+08,1.493443e+01,4.947996e-01,1.073771e+01,4.195569e-01,7.189901e-01,1.489234e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400008
2.638707220000e+08,2.638707830000e+08,1.540984e+01,5.026134e-01,1.068852e+01,4.185949e-01,6.936170e-01,1.503586e-02,2.600000e+01,2.600000e+01,1.005000e+03,12305400008
