#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854636950000e+08,2.854637560000e+08,2.204918e+01,6.012170e-01,2.036065e+01,5.777380e-01,9.234201e-01,7.250968e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854637560000e+08,2.854638170000e+08,2.059016e+01,5.809851e-01,1.886885e+01,5.561703e-01,9.164013e-01,7.809943e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854638170000e+08,2.854638780000e+08,2.180328e+01,5.978552e-01,2.019672e+01,5.754075e-01,9.263158e-01,7.163759e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854638780000e+08,2.854639390000e+08,2.101639e+01,5.869676e-01,1.922951e+01,5.614604e-01,9.149766e-01,7.789870e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854639390000e+08,2.854640000000e+08,2.242623e+01,6.063358e-01,2.106557e+01,5.876541e-01,9.393275e-01,6.454483e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854640000000e+08,2.854640610000e+08,2.203279e+01,6.009936e-01,2.044262e+01,5.788997e-01,9.278274e-01,7.058627e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854640610000e+08,2.854641220000e+08,2.044262e+01,5.788997e-01,1.872131e+01,5.539917e-01,9.157979e-01,7.863721e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854641220000e+08,2.854641830000e+08,2.208197e+01,6.016639e-01,2.068852e+01,5.823711e-01,9.368968e-01,6.625029e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854641830000e+08,2.854642440000e+08,2.178688e+01,5.976304e-01,1.993443e+01,5.716589e-01,9.149737e-01,7.651005e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854642440000e+08,2.854643050000e+08,2.154098e+01,5.942482e-01,1.993443e+01,5.716589e-01,9.254186e-01,7.247477e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854643050000e+08,2.854643660000e+08,2.142623e+01,5.926632e-01,1.998361e+01,5.723636e-01,9.326702e-01,6.931541e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854643660000e+08,2.854644270000e+08,2.144262e+01,5.928899e-01,1.996721e+01,5.721288e-01,9.311926e-01,6.998958e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854644270000e+08,2.854644880000e+08,2.126229e+01,5.903916e-01,1.942623e+01,5.643250e-01,9.136469e-01,7.799347e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854644880000e+08,2.854645490000e+08,2.139344e+01,5.922096e-01,2.006557e+01,5.735362e-01,9.379311e-01,6.679091e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854645490000e+08,2.854646100000e+08,2.204918e+01,6.012170e-01,2.032787e+01,5.772727e-01,9.219331e-01,7.315129e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854646100000e+08,2.854646710000e+08,2.186885e+01,5.987535e-01,2.036065e+01,5.777380e-01,9.310345e-01,6.937786e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854646710000e+08,2.854647320000e+08,2.077049e+01,5.835237e-01,1.919672e+01,5.609816e-01,9.242305e-01,7.434456e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854647320000e+08,2.854647930000e+08,2.227869e+01,6.043380e-01,2.060656e+01,5.812163e-01,9.249448e-01,7.147242e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854647930000e+08,2.854648540000e+08,2.081967e+01,5.842141e-01,1.931148e+01,5.626559e-01,9.275591e-01,7.273792e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854648540000e+08,2.854649150000e+08,2.150820e+01,5.937958e-01,1.993443e+01,5.716589e-01,9.268293e-01,7.189549e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854649150000e+08,2.854649760000e+08,2.124590e+01,5.901639e-01,1.983607e+01,5.702468e-01,9.336420e-01,6.914080e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854649760000e+08,2.854650370000e+08,2.167213e+01,5.960544e-01,2.014754e+01,5.747065e-01,9.296520e-01,7.033480e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854650370000e+08,2.854650980000e+08,2.219672e+01,6.032252e-01,2.039344e+01,5.782030e-01,9.187592e-01,7.424694e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854650980000e+08,2.854651590000e+08,2.178688e+01,5.976304e-01,2.022951e+01,5.758744e-01,9.285177e-01,7.066947e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854651590000e+08,2.854652200000e+08,2.149180e+01,5.935694e-01,2.006557e+01,5.735362e-01,9.336385e-01,6.874581e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854652200000e+08,2.854652810000e+08,2.068852e+01,5.823711e-01,1.927869e+01,5.621780e-01,9.318542e-01,7.093554e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854652810000e+08,2.854653420000e+08,2.122951e+01,5.899362e-01,2.004918e+01,5.733019e-01,9.444016e-01,6.367585e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854653420000e+08,2.854654030000e+08,2.196721e+01,6.000986e-01,2.047541e+01,5.793638e-01,9.320896e-01,6.872973e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854654030000e+08,2.854654640000e+08,2.144262e+01,5.928899e-01,2.000000e+01,5.725983e-01,9.327217e-01,6.926432e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854654640000e+08,2.854655250000e+08,2.063935e+01,5.816786e-01,1.916393e+01,5.605024e-01,9.285147e-01,7.260890e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854655250000e+08,2.854655860000e+08,2.224590e+01,6.038932e-01,2.078688e+01,5.837539e-01,9.344141e-01,6.720241e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854655860000e+08,2.854656470000e+08,2.104918e+01,5.874254e-01,1.970492e+01,5.683585e-01,9.361371e-01,6.823569e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854656470000e+08,2.854657080000e+08,2.254098e+01,6.078851e-01,2.093443e+01,5.858219e-01,9.287273e-01,6.938322e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854657080000e+08,2.854657690000e+08,2.137705e+01,5.919826e-01,1.981967e+01,5.700111e-01,9.271472e-01,7.197118e-03,1.980000e+01,7.800000e+00,1.010000e+03,4330300001
2.854658190000e+08,2.854658800000e+08,2.186885e+01,5.987535e-01,2.031148e+01,5.770399e-01,9.287856e-01,7.041475e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854658800000e+08,2.854659410000e+08,2.044262e+01,5.788997e-01,1.896721e+01,5.576181e-01,9.278268e-01,7.328048e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854659410000e+08,2.854660020000e+08,2.126229e+01,5.903916e-01,1.990164e+01,5.711886e-01,9.360062e-01,6.795765e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854660020000e+08,2.854660630000e+08,2.142623e+01,5.926632e-01,1.975410e+01,5.690674e-01,9.219587e-01,7.419595e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854660630000e+08,2.854661240000e+08,2.173771e+01,5.969555e-01,1.995082e+01,5.718939e-01,9.177979e-01,7.542986e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854661240000e+08,2.854661850000e+08,2.196721e+01,6.000986e-01,2.021312e+01,5.756410e-01,9.201493e-01,7.404849e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854661850000e+08,2.854662460000e+08,2.134426e+01,5.915285e-01,1.998361e+01,5.723636e-01,9.362519e-01,6.770556e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854662460000e+08,2.854663070000e+08,2.119672e+01,5.894805e-01,1.978688e+01,5.695394e-01,9.334880e-01,6.929551e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854663070000e+08,2.854663680000e+08,2.280328e+01,6.114117e-01,2.147541e+01,5.933430e-01,9.417685e-01,6.278955e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854663680000e+08,2.854664290000e+08,2.226229e+01,6.041156e-01,2.090164e+01,5.853630e-01,9.388807e-01,6.500467e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854664290000e+08,2.854664900000e+08,2.188525e+01,5.989779e-01,2.052459e+01,5.800592e-01,9.378277e-01,6.608750e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854664900000e+08,2.854665510000e+08,2.132787e+01,5.913013e-01,1.996721e+01,5.721288e-01,9.362029e-01,6.775583e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854665510000e+08,2.854666120000e+08,2.063935e+01,5.816786e-01,1.914754e+01,5.602625e-01,9.277204e-01,7.297994e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854666120000e+08,2.854666730000e+08,2.075410e+01,5.832934e-01,1.924590e+01,5.616997e-01,9.273302e-01,7.295874e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854666730000e+08,2.854667340000e+08,2.239344e+01,6.058924e-01,2.049180e+01,5.795957e-01,9.150805e-01,7.542371e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854667340000e+08,2.854667950000e+08,2.183607e+01,5.983045e-01,2.044262e+01,5.788997e-01,9.361862e-01,6.697093e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854667950000e+08,2.854668560000e+08,2.170492e+01,5.965051e-01,2.022951e+01,5.758744e-01,9.320242e-01,6.917463e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854668560000e+08,2.854669170000e+08,2.131148e+01,5.910739e-01,1.985246e+01,5.704824e-01,9.315385e-01,7.004095e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854669170000e+08,2.854669780000e+08,2.170492e+01,5.965051e-01,1.991803e+01,5.714238e-01,9.176737e-01,7.553868e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854669780000e+08,2.854670390000e+08,2.144262e+01,5.928899e-01,2.001639e+01,5.728329e-01,9.334862e-01,6.889788e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854670390000e+08,2.854671000000e+08,2.172131e+01,5.967304e-01,2.036065e+01,5.777380e-01,9.373585e-01,6.656961e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854671000000e+08,2.854671610000e+08,2.201639e+01,6.007699e-01,2.024590e+01,5.761076e-01,9.195830e-01,7.420469e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854671610000e+08,2.854672220000e+08,2.126229e+01,5.903916e-01,1.998361e+01,5.723636e-01,9.398612e-01,6.601447e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854672220000e+08,2.854672830000e+08,2.147541e+01,5.933430e-01,2.008197e+01,5.737705e-01,9.351145e-01,6.805665e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854672830000e+08,2.854673440000e+08,2.149180e+01,5.935694e-01,1.968852e+01,5.681220e-01,9.160946e-01,7.657090e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854673440000e+08,2.854674050000e+08,2.157377e+01,5.947002e-01,2.013115e+01,5.744727e-01,9.331307e-01,6.885837e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854674050000e+08,2.854674660000e+08,2.173771e+01,5.969555e-01,2.034426e+01,5.775054e-01,9.358974e-01,6.726361e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854674660000e+08,2.854675270000e+08,2.126229e+01,5.903916e-01,1.990164e+01,5.711886e-01,9.360062e-01,6.795765e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854675270000e+08,2.854675880000e+08,2.093443e+01,5.858219e-01,1.929508e+01,5.624170e-01,9.216915e-01,7.517992e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854675880000e+08,2.854676490000e+08,2.134426e+01,5.915285e-01,1.985246e+01,5.704824e-01,9.301075e-01,7.066043e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854676490000e+08,2.854677100000e+08,2.172131e+01,5.967304e-01,2.014754e+01,5.747065e-01,9.275472e-01,7.121767e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854677100000e+08,2.854677710000e+08,2.083607e+01,5.844441e-01,1.929508e+01,5.624170e-01,9.260425e-01,7.340638e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854677710000e+08,2.854678320000e+08,2.208197e+01,6.016639e-01,2.050820e+01,5.798275e-01,9.287305e-01,7.009918e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854678320000e+08,2.854678930000e+08,2.245902e+01,6.067789e-01,2.090164e+01,5.853630e-01,9.306569e-01,6.863350e-03,1.980000e+01,7.800000e+00,1.011000e+03,4330400002
2.854679380000e+08,2.854679990000e+08,2.180328e+01,5.978552e-01,2.019672e+01,5.754075e-01,9.263158e-01,7.163759e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854679990000e+08,2.854680600000e+08,2.142623e+01,5.926632e-01,2.014754e+01,5.747065e-01,9.403213e-01,6.552544e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854680600000e+08,2.854681210000e+08,2.052459e+01,5.800592e-01,1.916393e+01,5.605024e-01,9.337060e-01,7.031369e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854681210000e+08,2.854681820000e+08,2.227869e+01,6.043380e-01,2.077049e+01,5.835237e-01,9.323032e-01,6.814797e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854681820000e+08,2.854682430000e+08,2.196721e+01,6.000986e-01,2.013115e+01,5.744727e-01,9.164179e-01,7.560509e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854682430000e+08,2.854683040000e+08,2.106557e+01,5.876541e-01,1.955738e+01,5.662268e-01,9.284047e-01,7.192161e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854683040000e+08,2.854683650000e+08,2.265574e+01,6.094306e-01,2.109836e+01,5.881112e-01,9.312590e-01,6.805955e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854683650000e+08,2.854684260000e+08,2.137705e+01,5.919826e-01,1.991803e+01,5.714238e-01,9.317484e-01,6.983398e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854684260000e+08,2.854684870000e+08,2.127869e+01,5.906191e-01,1.991803e+01,5.714238e-01,9.360555e-01,6.790709e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854684870000e+08,2.854685480000e+08,2.224590e+01,6.038932e-01,2.060656e+01,5.812163e-01,9.263080e-01,7.092476e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854685480000e+08,2.854686090000e+08,2.237705e+01,6.056706e-01,2.086885e+01,5.849037e-01,9.326007e-01,6.785926e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854686090000e+08,2.854686700000e+08,2.137705e+01,5.919826e-01,1.996721e+01,5.721288e-01,9.340491e-01,6.873161e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854686700000e+08,2.854687310000e+08,2.150820e+01,5.937958e-01,2.034426e+01,5.775054e-01,9.458842e-01,6.246176e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854687310000e+08,2.854687920000e+08,2.147541e+01,5.933430e-01,2.032787e+01,5.772727e-01,9.465649e-01,6.213736e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854687920000e+08,2.854688530000e+08,2.203279e+01,6.009936e-01,2.040984e+01,5.784354e-01,9.263393e-01,7.125305e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854688530000e+08,2.854689140000e+08,2.175410e+01,5.971805e-01,2.027869e+01,5.765739e-01,9.321778e-01,6.902394e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854689140000e+08,2.854689750000e+08,2.152459e+01,5.940220e-01,2.011475e+01,5.742387e-01,9.345012e-01,6.827699e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854689750000e+08,2.854690360000e+08,2.098361e+01,5.865096e-01,1.937705e+01,5.636103e-01,9.234375e-01,7.432020e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854690360000e+08,2.854690970000e+08,2.154098e+01,5.942482e-01,2.008197e+01,5.737705e-01,9.322679e-01,6.932182e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854690970000e+08,2.854691580000e+08,2.240984e+01,6.061141e-01,2.104918e+01,5.874254e-01,9.392831e-01,6.459054e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854691580000e+08,2.854692190000e+08,2.104918e+01,5.874254e-01,1.975410e+01,5.690674e-01,9.384735e-01,6.705938e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854692190000e+08,2.854692800000e+08,2.183607e+01,5.983045e-01,2.055738e+01,5.805223e-01,9.414414e-01,6.433389e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854692800000e+08,2.854693410000e+08,2.209836e+01,6.018872e-01,2.032787e+01,5.772727e-01,9.198813e-01,7.394145e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854693410000e+08,2.854694020000e+08,2.137705e+01,5.919826e-01,1.983607e+01,5.702468e-01,9.279141e-01,7.162099e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854694020000e+08,2.854694630000e+08,2.219672e+01,6.032252e-01,2.060656e+01,5.812163e-01,9.283604e-01,7.008507e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854694630000e+08,2.854695240000e+08,2.154098e+01,5.942482e-01,2.018033e+01,5.751739e-01,9.368341e-01,6.710811e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854695240000e+08,2.854695850000e+08,2.229508e+01,6.045603e-01,2.091803e+01,5.855925e-01,9.382353e-01,6.527647e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854695850000e+08,2.854696460000e+08,2.218033e+01,6.030024e-01,2.055738e+01,5.805223e-01,9.268293e-01,7.079778e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854696460000e+08,2.854697070000e+08,2.100000e+01,5.867387e-01,1.950820e+01,5.655144e-01,9.289618e-01,7.177455e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854697070000e+08,2.854697680000e+08,2.188525e+01,5.989779e-01,2.052459e+01,5.800592e-01,9.378277e-01,6.608750e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854697680000e+08,2.854698290000e+08,2.209836e+01,6.018872e-01,2.032787e+01,5.772727e-01,9.198813e-01,7.394145e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854698290000e+08,2.854698900000e+08,2.259016e+01,6.085479e-01,2.114754e+01,5.887962e-01,9.361393e-01,6.586615e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854698900000e+08,2.854699510000e+08,2.063935e+01,5.816786e-01,1.926229e+01,5.619389e-01,9.332804e-01,7.032664e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854699510000e+08,2.854700120000e+08,2.103279e+01,5.871965e-01,1.981967e+01,5.700111e-01,9.423227e-01,6.508622e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400003
2.854700500000e+08,2.854701110000e+08,2.124590e+01,5.901639e-01,1.983607e+01,5.702468e-01,9.336420e-01,6.914080e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854701110000e+08,2.854701720000e+08,2.216393e+01,6.027796e-01,2.042623e+01,5.786676e-01,9.215977e-01,7.310496e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854701720000e+08,2.854702330000e+08,2.055738e+01,5.805223e-01,1.895082e+01,5.573770e-01,9.218501e-01,7.579589e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854702330000e+08,2.854702940000e+08,2.227869e+01,6.043380e-01,2.072131e+01,5.828324e-01,9.300957e-01,6.916814e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854702940000e+08,2.854703550000e+08,2.224590e+01,6.038932e-01,2.085246e+01,5.846739e-01,9.373618e-01,6.577839e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854703550000e+08,2.854704160000e+08,2.168852e+01,5.962797e-01,2.022951e+01,5.758744e-01,9.327286e-01,6.886726e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854704160000e+08,2.854704770000e+08,2.159016e+01,5.949261e-01,1.988525e+01,5.709532e-01,9.210327e-01,7.431361e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854704770000e+08,2.854705380000e+08,2.116393e+01,5.890244e-01,1.949180e+01,5.652767e-01,9.209915e-01,7.507609e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854705380000e+08,2.854705990000e+08,2.140984e+01,5.924364e-01,1.990164e+01,5.711886e-01,9.295559e-01,7.080901e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854705990000e+08,2.854706600000e+08,2.139344e+01,5.922096e-01,1.981967e+01,5.700111e-01,9.264368e-01,7.226583e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854706600000e+08,2.854707210000e+08,2.247541e+01,6.070002e-01,2.085246e+01,5.846739e-01,9.277899e-01,6.990448e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854707210000e+08,2.854707820000e+08,2.160656e+01,5.951520e-01,2.024590e+01,5.761076e-01,9.370258e-01,6.691130e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854707820000e+08,2.854708430000e+08,2.014754e+01,5.747065e-01,1.870492e+01,5.537490e-01,9.283971e-01,7.354554e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854708430000e+08,2.854709040000e+08,2.062295e+01,5.814475e-01,1.921312e+01,5.612211e-01,9.316375e-01,7.115281e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854709040000e+08,2.854709650000e+08,2.216393e+01,6.027796e-01,2.057377e+01,5.807537e-01,9.282544e-01,7.018474e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854709650000e+08,2.854710260000e+08,2.080328e+01,5.839841e-01,1.931148e+01,5.626559e-01,9.282900e-01,7.242706e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854710260000e+08,2.854710870000e+08,2.231148e+01,6.047825e-01,2.085246e+01,5.846739e-01,9.346069e-01,6.701181e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854710870000e+08,2.854711480000e+08,2.236065e+01,6.054487e-01,2.070492e+01,5.826018e-01,9.259531e-01,7.089911e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854711480000e+08,2.854712090000e+08,2.081967e+01,5.842141e-01,1.959016e+01,5.667012e-01,9.409449e-01,6.614681e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854712090000e+08,2.854712700000e+08,2.224590e+01,6.038932e-01,2.059016e+01,5.809851e-01,9.255711e-01,7.125016e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854712700000e+08,2.854713310000e+08,2.157377e+01,5.947002e-01,2.019672e+01,5.754075e-01,9.361702e-01,6.738468e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854713310000e+08,2.854713920000e+08,2.145902e+01,5.931165e-01,1.996721e+01,5.721288e-01,9.304813e-01,7.029670e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854713920000e+08,2.854714530000e+08,2.216393e+01,6.027796e-01,2.044262e+01,5.788997e-01,9.223373e-01,7.278851e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854714530000e+08,2.854715140000e+08,2.177049e+01,5.974055e-01,2.009836e+01,5.740047e-01,9.231928e-01,7.307152e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854715140000e+08,2.854715750000e+08,2.175410e+01,5.971805e-01,2.008197e+01,5.737705e-01,9.231349e-01,7.312431e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854715750000e+08,2.854716360000e+08,2.180328e+01,5.978552e-01,2.024590e+01,5.761076e-01,9.285714e-01,7.061841e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854716360000e+08,2.854716970000e+08,2.111475e+01,5.883396e-01,1.945902e+01,5.648011e-01,9.215838e-01,7.490526e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854716970000e+08,2.854717580000e+08,2.181967e+01,5.980799e-01,2.008197e+01,5.737705e-01,9.203606e-01,7.420855e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854717580000e+08,2.854718190000e+08,2.222951e+01,6.036706e-01,2.083607e+01,5.844441e-01,9.373156e-01,6.582527e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854718190000e+08,2.854718800000e+08,2.201639e+01,6.007699e-01,1.978688e+01,5.695394e-01,8.987342e-01,8.232071e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854718800000e+08,2.854719410000e+08,2.181967e+01,5.980799e-01,2.032787e+01,5.772727e-01,9.316304e-01,6.917743e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854719410000e+08,2.854720020000e+08,2.122951e+01,5.899362e-01,1.963935e+01,5.674121e-01,9.250965e-01,7.314921e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854720020000e+08,2.854720630000e+08,2.070492e+01,5.826018e-01,1.886885e+01,5.561703e-01,9.113222e-01,7.999110e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854720630000e+08,2.854721240000e+08,2.098361e+01,5.865096e-01,1.942623e+01,5.643250e-01,9.257812e-01,7.326660e-03,1.980000e+01,7.700000e+00,1.011000e+03,4330400004
2.854721700000e+08,2.854722310000e+08,2.268852e+01,6.098713e-01,2.090164e+01,5.853630e-01,9.212428e-01,7.240428e-03,1.980000e+01,7.800000e+00,1.012000e+03,4330400005
2.854722310000e+08,2.854722920000e+08,2.181967e+01,5.980799e-01,2.032787e+01,5.772727e-01,9.316304e-01,6.917743e-03,1.980000e+01,7.800000e+00,1.012000e+03,4330400005
2.854722920000e+08,2.854723530000e+08,2.183607e+01,5.983045e-01,2.063935e+01,5.816786e-01,9.451952e-01,6.236170e-03,1.980000e+01,7.800000e+00,1.012000e+03,4330400005
2.854723530000e+08,2.854724140000e+08,2.252459e+01,6.076640e-01,2.088525e+01,5.851334e-01,9.272198e-01,7.008169e-03,1.980000e+01,7.800000e+00,1.012000e+03,4330400005
2.854724140000e+08,2.854724750000e+08,2.055738e+01,5.805223e-01,1.890164e+01,5.566533e-01,9.194577e-01,7.684737e-03,1.980000e+01,7.800000e+00,1.012000e+03,4330400005
2.854724750000e+08,2.854725360000e+08,2.108197e+01,5.878827e-01,1.968852e+01,5.681220e-01,9.339036e-01,6.928185e-03,1.980000e+01,7.800000e+00,1.012000e+03,4330400005
2.854725360000e+08,2.854725970000e+08,2.124590e+01,5.901639e-01,1.949180e+01,5.652767e-01,9.174383e-01,7.644962e-03,1.980000e+01,7.800000e+00,1.012000e+03,4330400005
