#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.891928400000e+08,2.343000e+01,2.902000e+01,1.013000e+03,62566100001
4.891961400000e+08,2.326000e+01,2.888000e+01,1.012000e+03,62566100002
4.891994400000e+08,2.326000e+01,2.858000e+01,1.012000e+03,62566100003
4.892024400000e+08,2.326000e+01,2.829000e+01,1.011000e+03,62566200004
4.892057400000e+08,2.326000e+01,2.816000e+01,1.011000e+03,62566200005
4.892087400000e+08,2.325000e+01,2.774000e+01,1.011000e+03,62566200006
4.892120400000e+08,2.322000e+01,2.782000e+01,1.011000e+03,62566200007
4.892153400000e+08,2.322000e+01,2.804000e+01,1.012000e+03,62566200008
4.892184600000e+08,2.323000e+01,2.887000e+01,1.012000e+03,62566200009
4.892216400000e+08,2.318000e+01,2.978000e+01,1.012000e+03,62566200010
4.892222400000e+08,2.317000e+01,2.991000e+01,1.012000e+03,62566200011
4.892255400000e+08,2.315000e+01,3.066000e+01,1.012000e+03,62566200012
4.892287200000e+08,2.313000e+01,3.107000e+01,1.012000e+03,62566200013
4.892303400000e+08,2.311000e+01,3.105000e+01,1.012000e+03,62566200014
4.892315400000e+08,2.313000e+01,3.128000e+01,1.012000e+03,62566200015
4.892327400000e+08,2.314000e+01,3.128000e+01,1.012000e+03,62566200016
4.892339400000e+08,2.313000e+01,3.153000e+01,1.012000e+03,62566200017
4.892348400000e+08,2.312000e+01,3.158000e+01,1.012000e+03,62566200018
4.892360400000e+08,2.312000e+01,3.162000e+01,1.012000e+03,62566200019
4.892369400000e+08,2.312000e+01,3.188000e+01,1.012000e+03,62566200020
4.892381400000e+08,2.313000e+01,3.200000e+01,1.012000e+03,62566200021
4.892390400000e+08,2.314000e+01,3.182000e+01,1.012000e+03,62566200022
4.892402400000e+08,2.314000e+01,3.234000e+01,1.012000e+03,62566200023
4.892411400000e+08,2.312000e+01,3.247000e+01,1.012000e+03,62566200024
4.892422800000e+08,2.312000e+01,3.324000e+01,1.012000e+03,62566200025
4.892432400000e+08,2.312000e+01,3.395000e+01,1.011000e+03,62566200026
4.892441400000e+08,2.313000e+01,3.493000e+01,1.011000e+03,62566200027
4.892450400000e+08,2.314000e+01,3.678000e+01,1.011000e+03,62566200028
4.892462400000e+08,2.313000e+01,3.780000e+01,1.011000e+03,62566200029
4.892471400000e+08,2.315000e+01,3.765000e+01,1.011000e+03,62566200030
4.892480400000e+08,2.313000e+01,3.809000e+01,1.011000e+03,62566200031
4.892492400000e+08,2.313000e+01,3.917000e+01,1.011000e+03,62566200032
4.892501400000e+08,2.314000e+01,3.919000e+01,1.011000e+03,62566200033
4.892510400000e+08,2.312000e+01,4.001000e+01,1.011000e+03,62566200034
4.892519400000e+08,2.310000e+01,3.989000e+01,1.011000e+03,62566200035
4.892531400000e+08,2.307000e+01,4.049000e+01,1.011000e+03,62566200036
4.892540400000e+08,2.306000e+01,4.015000e+01,1.011000e+03,62566200037
4.892549400000e+08,2.304000e+01,4.058000e+01,1.011000e+03,62566200038
4.892561400000e+08,2.299000e+01,4.114000e+01,1.010000e+03,62566200039
4.892570400000e+08,2.299000e+01,4.099000e+01,1.010000e+03,62566200040
4.892579400000e+08,2.297000e+01,4.061000e+01,1.010000e+03,62566200041
4.892591400000e+08,2.294000e+01,4.104000e+01,1.010000e+03,62566200042
4.892600400000e+08,2.293000e+01,4.129000e+01,1.010000e+03,62566200043
4.892612400000e+08,2.288000e+01,4.029000e+01,1.010000e+03,62566200044
4.892621400000e+08,2.285000e+01,3.922000e+01,1.010000e+03,62566200045
4.892633400000e+08,2.281000e+01,3.471000e+01,1.010000e+03,62566200046
4.892642400000e+08,2.279000e+01,3.302000e+01,1.010000e+03,62566200047
4.892654400000e+08,2.295000e+01,3.160000e+01,1.010000e+03,62566200048
4.892663400000e+08,2.303000e+01,3.056000e+01,1.010000e+03,62566200049
4.892675400000e+08,2.311000e+01,2.978000e+01,1.010000e+03,62566200050
4.892687400000e+08,2.317000e+01,2.945000e+01,1.010000e+03,62566200051
4.892699400000e+08,2.321000e+01,2.900000e+01,1.010000e+03,62566200052
4.892708400000e+08,2.324000e+01,2.877000e+01,1.011000e+03,62566200053
4.892720400000e+08,2.319000e+01,2.858000e+01,1.011000e+03,62566200054
4.892729400000e+08,2.312000e+01,2.826000e+01,1.011000e+03,62566200055
4.892741400000e+08,2.309000e+01,2.817000e+01,1.011000e+03,62566200056
4.892750400000e+08,2.308000e+01,2.806000e+01,1.011000e+03,62566200057
4.892762400000e+08,2.308000e+01,2.783000e+01,1.011000e+03,62566200058
4.892771400000e+08,2.308000e+01,2.778000e+01,1.011000e+03,62566200059
4.892783400000e+08,2.307000e+01,2.769000e+01,1.011000e+03,62566200060
4.892792400000e+08,2.309000e+01,2.748000e+01,1.011000e+03,62566200061
4.892792400000e+08,2.309000e+01,2.748000e+01,1.011000e+03,62566200001
4.892805000000e+08,2.309000e+01,2.724000e+01,1.011000e+03,62566200002
4.892816400000e+08,2.310000e+01,2.713000e+01,1.011000e+03,62566200003
4.892825400000e+08,2.311000e+01,2.708000e+01,1.011000e+03,62566200004
4.892837400000e+08,2.309000e+01,2.704000e+01,1.011000e+03,62566200005
4.892846400000e+08,2.309000e+01,2.710000e+01,1.011000e+03,62566200006
4.892858400000e+08,2.306000e+01,2.827000e+01,1.011000e+03,62566200007
4.892867400000e+08,2.308000e+01,2.793000e+01,1.011000e+03,62566300008
4.892879400000e+08,2.310000e+01,2.789000e+01,1.011000e+03,62566300009
4.892891400000e+08,2.309000e+01,2.683000e+01,1.011000e+03,62566300010
4.892900400000e+08,2.309000e+01,2.667000e+01,1.011000e+03,62566300011
4.892912400000e+08,2.308000e+01,2.651000e+01,1.011000e+03,62566300012
4.892921400000e+08,2.308000e+01,2.609000e+01,1.011000e+03,62566300013
4.892933400000e+08,2.308000e+01,2.567000e+01,1.011000e+03,62566300014
4.892945400000e+08,2.307000e+01,2.550000e+01,1.011000e+03,62566300015
4.892954400000e+08,2.307000e+01,2.528000e+01,1.011000e+03,62566300016
4.892966400000e+08,2.308000e+01,2.507000e+01,1.011000e+03,62566300017
4.892978400000e+08,2.307000e+01,2.505000e+01,1.011000e+03,62566300018
4.892987400000e+08,2.308000e+01,2.479000e+01,1.011000e+03,62566300019
4.892999400000e+08,2.307000e+01,2.473000e+01,1.011000e+03,62566300020
4.893011400000e+08,2.307000e+01,2.503000e+01,1.011000e+03,62566300021
4.893020400000e+08,2.307000e+01,2.530000e+01,1.011000e+03,62566300022
4.893032400000e+08,2.306000e+01,2.596000e+01,1.011000e+03,62566300023
4.893044400000e+08,2.305000e+01,2.686000e+01,1.011000e+03,62566300024
4.893053400000e+08,2.303000e+01,2.778000e+01,1.011000e+03,62566300025
4.893065400000e+08,2.304000e+01,2.902000e+01,1.011000e+03,62566300026
4.893071400000e+08,2.306000e+01,2.942000e+01,1.011000e+03,62566300027
4.893083400000e+08,2.305000e+01,2.998000e+01,1.011000e+03,62566300028
4.893095400000e+08,2.306000e+01,3.006000e+01,1.011000e+03,62566300029
4.893107400000e+08,2.306000e+01,3.020000e+01,1.011000e+03,62566300030
4.893116400000e+08,2.308000e+01,2.927000e+01,1.011000e+03,62566300031
4.893128400000e+08,2.310000e+01,2.902000e+01,1.011000e+03,62566300032
4.893140400000e+08,2.311000e+01,2.887000e+01,1.011000e+03,62566300033
4.893146400000e+08,2.335000e+01,2.911000e+01,1.011000e+03,62566300034
4.893164400000e+08,2.417000e+01,2.910000e+01,1.012000e+03,62566300035
4.893167400000e+08,2.428000e+01,2.907000e+01,1.012000e+03,62566300036
4.893167400000e+08,2.428000e+01,2.907000e+01,1.012000e+03,62566300037
4.893170400000e+08,2.439000e+01,2.948000e+01,1.012000e+03,62566300038
4.893183600000e+08,2.405000e+01,3.004000e+01,1.011000e+03,62566300039
4.893191400000e+08,2.382000e+01,2.979000e+01,1.011000e+03,62566300040
4.893203400000e+08,2.350000e+01,3.098000e+01,1.011000e+03,62566300041
4.893212400000e+08,2.347000e+01,3.097000e+01,1.011000e+03,62566300042
4.893224400000e+08,2.338000e+01,3.108000e+01,1.011000e+03,62566300043
4.893234600000e+08,2.331000e+01,3.166000e+01,1.011000e+03,62566300044
4.893242400000e+08,2.325000e+01,3.154000e+01,1.011000e+03,62566300045
4.893254400000e+08,2.317000e+01,3.217000e+01,1.011000e+03,62566300046
4.893266400000e+08,2.310000e+01,3.292000e+01,1.011000e+03,62566300047
4.893278400000e+08,2.325000e+01,3.331000e+01,1.010000e+03,62566300048
4.893287400000e+08,2.332000e+01,3.378000e+01,1.010000e+03,62566300049
4.893299400000e+08,2.337000e+01,3.547000e+01,1.010000e+03,62566300050
4.893311400000e+08,2.341000e+01,3.728000e+01,1.010000e+03,62566300051
4.893320400000e+08,2.345000e+01,3.808000e+01,1.010000e+03,62566300052
4.893332400000e+08,2.349000e+01,3.944000e+01,1.010000e+03,62566300053
4.893341400000e+08,2.335000e+01,3.987000e+01,1.010000e+03,62566300054
4.893353400000e+08,2.325000e+01,4.042000e+01,1.009000e+03,62566300055
4.893365400000e+08,2.318000e+01,4.074000e+01,1.009000e+03,62566300056
4.893374400000e+08,2.315000e+01,4.028000e+01,1.009000e+03,62566300057
4.893386400000e+08,2.313000e+01,4.110000e+01,1.009000e+03,62566300058
4.893398400000e+08,2.312000e+01,4.044000e+01,1.009000e+03,62566300059
4.893407400000e+08,2.309000e+01,4.098000e+01,1.009000e+03,62566300060
4.893419400000e+08,2.306000e+01,4.178000e+01,1.009000e+03,62566300061
4.893431400000e+08,2.304000e+01,3.974000e+01,1.009000e+03,62566300062
4.893443400000e+08,2.302000e+01,4.060000e+01,1.008000e+03,62566300063
4.893455400000e+08,2.298000e+01,3.931000e+01,1.009000e+03,62566300064
4.893467400000e+08,2.297000e+01,3.813000e+01,1.008000e+03,62566300065
4.893476400000e+08,2.294000e+01,3.856000e+01,1.008000e+03,62566300066
4.893488400000e+08,2.291000e+01,3.708000e+01,1.008000e+03,62566300067
4.893500400000e+08,2.285000e+01,3.550000e+01,1.008000e+03,62566300068
4.893512400000e+08,2.294000e+01,3.341000e+01,1.008000e+03,62566300069
4.893524400000e+08,2.303000e+01,3.194000e+01,1.008000e+03,62566300070
4.893536400000e+08,2.309000e+01,3.168000e+01,1.009000e+03,62566300071
4.893548400000e+08,2.312000e+01,3.073000e+01,1.009000e+03,62566300072
4.893560400000e+08,2.314000e+01,3.025000e+01,1.009000e+03,62566300073
4.893572400000e+08,2.315000e+01,3.009000e+01,1.009000e+03,62566300074
4.893584400000e+08,2.316000e+01,3.001000e+01,1.009000e+03,62566300075
