#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308100001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308100004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308100005
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308100006
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308100007
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308100008
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308100009
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308100010
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308100011
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308100012
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308100013
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308100014
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308100015
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308100016
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308100017
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308200001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308200002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308200003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308200004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24308200005
