#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.474972000000e+08,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474996000000e+08,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475008000000e+08,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475020000000e+08,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475044000000e+08,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475068000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200007
3.475092000000e+08,2.330000e+01,2.300000e+01,9.930000e+02,12402200008
3.475092000000e+08,2.330000e+01,2.300000e+01,9.930000e+02,12402200009
3.475092000000e+08,2.330000e+01,2.300000e+01,9.930000e+02,12402200010
3.475116000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200011
3.475140000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200012
3.475140000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200014
3.475152000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200015
3.475164000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200016
3.475176000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200017
3.475176000000e+08,2.320000e+01,2.300000e+01,9.930000e+02,12402200018
3.475200000000e+08,2.320000e+01,2.290000e+01,9.930000e+02,12402200019
3.475212000000e+08,2.310000e+01,2.290000e+01,9.930000e+02,12402200020
3.475236000000e+08,2.320000e+01,2.290000e+01,9.940000e+02,12402200021
3.475248000000e+08,2.340000e+01,2.300000e+01,9.940000e+02,12402200022
3.475272000000e+08,2.340000e+01,2.300000e+01,9.940000e+02,12402200023
3.475296000000e+08,2.400000e+01,2.350000e+01,9.950000e+02,12402200024
3.475308000000e+08,2.380000e+01,2.340000e+01,9.950000e+02,12402200025
3.475332000000e+08,2.350000e+01,2.320000e+01,9.950000e+02,12402200027
3.475356000000e+08,2.350000e+01,2.310000e+01,9.950000e+02,12402200028
3.475368000000e+08,2.360000e+01,2.310000e+01,9.950000e+02,12402200029
3.475392000000e+08,2.360000e+01,2.320000e+01,9.950000e+02,12402200031
3.475404000000e+08,2.370000e+01,2.330000e+01,9.950000e+02,12402200032
3.475416000000e+08,2.370000e+01,2.340000e+01,9.940000e+02,12402200033
3.475428000000e+08,2.380000e+01,2.350000e+01,9.940000e+02,12402200034
3.475440000000e+08,2.400000e+01,2.360000e+01,9.940000e+02,12402200035
3.475464000000e+08,2.430000e+01,2.390000e+01,9.940000e+02,12402200036
3.475476000000e+08,2.440000e+01,2.400000e+01,9.940000e+02,12402200037
3.475500000000e+08,2.440000e+01,2.410000e+01,9.940000e+02,12402200038
3.475512000000e+08,2.450000e+01,2.420000e+01,9.950000e+02,12402200039
3.475512000000e+08,2.450000e+01,2.420000e+01,9.950000e+02,12402200040
3.475524000000e+08,2.450000e+01,2.420000e+01,9.950000e+02,12402200041
3.475536000000e+08,2.430000e+01,2.410000e+01,9.950000e+02,12402200042
3.475560000000e+08,2.420000e+01,2.400000e+01,9.950000e+02,12402200043
3.475584000000e+08,2.410000e+01,2.390000e+01,9.960000e+02,12402200044
3.475608000000e+08,2.410000e+01,2.390000e+01,9.960000e+02,12402200045
3.475620000000e+08,2.410000e+01,2.390000e+01,9.960000e+02,12402200046
3.475644000000e+08,2.400000e+01,2.390000e+01,9.960000e+02,12402200048
3.475668000000e+08,2.400000e+01,2.390000e+01,9.970000e+02,12402200049
3.475692000000e+08,2.400000e+01,2.390000e+01,9.970000e+02,12402200050
3.475692000000e+08,2.400000e+01,2.390000e+01,9.970000e+02,12402200051
3.475716000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12402200052
3.475728000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12402200053
3.475752000000e+08,2.390000e+01,2.380000e+01,9.970000e+02,12402200054
3.475764000000e+08,2.390000e+01,2.370000e+01,9.970000e+02,12402200055
3.475788000000e+08,2.390000e+01,2.370000e+01,9.970000e+02,12402200056
3.475800000000e+08,2.390000e+01,2.370000e+01,9.970000e+02,12402200057
3.475824000000e+08,2.390000e+01,2.370000e+01,9.970000e+02,12402200058
3.475848000000e+08,2.380000e+01,2.360000e+01,9.970000e+02,12402200001
3.475848000000e+08,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475872000000e+08,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475884000000e+08,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475908000000e+08,2.380000e+01,2.360000e+01,9.970000e+02,12402300005
3.475908000000e+08,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475932000000e+08,2.370000e+01,2.350000e+01,9.970000e+02,12402300007
3.475956000000e+08,2.370000e+01,2.350000e+01,9.960000e+02,12402300008
3.475968000000e+08,2.360000e+01,2.340000e+01,9.960000e+02,12402300009
3.475992000000e+08,2.360000e+01,2.330000e+01,9.960000e+02,12402300010
3.476016000000e+08,2.350000e+01,2.320000e+01,9.960000e+02,12402300011
3.476016000000e+08,2.350000e+01,2.320000e+01,9.960000e+02,12402300012
3.476040000000e+08,2.340000e+01,2.310000e+01,9.970000e+02,12402300013
3.476064000000e+08,2.330000e+01,2.310000e+01,9.970000e+02,12402300014
3.476076000000e+08,2.330000e+01,2.310000e+01,9.970000e+02,12402300015
3.476100000000e+08,2.330000e+01,2.300000e+01,9.970000e+02,12402300016
3.476124000000e+08,2.320000e+01,2.300000e+01,9.970000e+02,12402300017
3.476148000000e+08,2.320000e+01,2.290000e+01,9.970000e+02,12402300018
3.476160000000e+08,2.310000e+01,2.290000e+01,9.970000e+02,12402300019
3.476172000000e+08,2.310000e+01,2.290000e+01,9.970000e+02,12402300020
3.476184000000e+08,2.310000e+01,2.280000e+01,9.970000e+02,12402300021
3.476196000000e+08,2.310000e+01,2.280000e+01,9.970000e+02,12402300022
3.476220000000e+08,2.310000e+01,2.280000e+01,9.970000e+02,12402300023
3.476244000000e+08,2.310000e+01,2.280000e+01,9.970000e+02,12402300024
3.476268000000e+08,2.310000e+01,2.290000e+01,9.970000e+02,12402300025
3.476280000000e+08,2.320000e+01,2.290000e+01,9.970000e+02,12402300026
3.476304000000e+08,2.320000e+01,2.290000e+01,9.960000e+02,12402300027
3.476328000000e+08,2.320000e+01,2.300000e+01,9.960000e+02,12402300028
3.476328000000e+08,2.320000e+01,2.300000e+01,9.960000e+02,12402300029
