#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.474978690000e+08,3.474979300000e+08,1.960656e+01,5.669382e-01,1.581967e+01,5.092533e-01,8.068562e-01,1.141492e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474979300000e+08,3.474979910000e+08,1.970492e+01,5.683585e-01,1.585246e+01,5.097807e-01,8.044925e-01,1.143906e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474979910000e+08,3.474980520000e+08,2.080328e+01,5.839841e-01,1.700000e+01,5.279096e-01,8.171789e-01,1.085028e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474980520000e+08,3.474981130000e+08,1.960656e+01,5.669382e-01,1.578689e+01,5.087253e-01,8.051839e-01,1.145234e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474981130000e+08,3.474981740000e+08,1.903279e+01,5.585811e-01,1.549180e+01,5.039484e-01,8.139535e-01,1.142075e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474981740000e+08,3.474982350000e+08,1.916393e+01,5.605024e-01,1.522951e+01,4.996639e-01,7.946963e-01,1.181386e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474982350000e+08,3.474982960000e+08,1.993443e+01,5.716589e-01,1.613115e+01,5.142422e-01,8.092105e-01,1.126785e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474982960000e+08,3.474983570000e+08,1.955738e+01,5.662268e-01,1.534426e+01,5.015429e-01,7.845767e-01,1.190265e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474983570000e+08,3.474984180000e+08,1.954098e+01,5.659894e-01,1.557377e+01,5.052798e-01,7.969798e-01,1.165078e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474984180000e+08,3.474984790000e+08,1.998361e+01,5.723636e-01,1.649180e+01,5.199590e-01,8.252666e-01,1.087635e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474984790000e+08,3.474985400000e+08,2.018033e+01,5.751739e-01,1.657377e+01,5.212496e-01,8.212835e-01,1.091943e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474985400000e+08,3.474986010000e+08,1.936065e+01,5.633718e-01,1.565574e+01,5.066078e-01,8.086367e-01,1.144672e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474986010000e+08,3.474986620000e+08,1.924590e+01,5.616997e-01,1.501639e+01,4.961556e-01,7.802385e-01,1.208524e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474986620000e+08,3.474987230000e+08,1.990164e+01,5.711886e-01,1.608197e+01,5.134577e-01,8.080725e-01,1.130276e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474987230000e+08,3.474987840000e+08,1.926229e+01,5.619389e-01,1.567213e+01,5.068730e-01,8.136171e-01,1.136041e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474987840000e+08,3.474988450000e+08,2.073771e+01,5.830629e-01,1.663935e+01,5.222797e-01,8.023716e-01,1.119611e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474988450000e+08,3.474989060000e+08,1.942623e+01,5.643250e-01,1.575410e+01,5.081967e-01,8.109705e-01,1.137387e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474989060000e+08,3.474989670000e+08,1.988525e+01,5.709532e-01,1.616393e+01,5.147645e-01,8.128607e-01,1.119851e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474989670000e+08,3.474990280000e+08,2.080328e+01,5.839841e-01,1.663935e+01,5.222797e-01,7.998424e-01,1.123201e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474990280000e+08,3.474990890000e+08,1.875410e+01,5.544766e-01,1.549180e+01,5.039484e-01,8.260490e-01,1.120736e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474990890000e+08,3.474991500000e+08,1.926229e+01,5.619389e-01,1.506557e+01,4.969674e-01,7.821277e-01,1.204262e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474991500000e+08,3.474992110000e+08,1.963935e+01,5.674121e-01,1.540984e+01,5.026134e-01,7.846411e-01,1.187650e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474992110000e+08,3.474992720000e+08,2.034426e+01,5.775054e-01,1.598361e+01,5.118851e-01,7.856568e-01,1.164891e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474992720000e+08,3.474993330000e+08,1.967213e+01,5.678855e-01,1.562295e+01,5.060771e-01,7.941667e-01,1.167140e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474993330000e+08,3.474993940000e+08,1.942623e+01,5.643250e-01,1.600000e+01,5.121475e-01,8.236287e-01,1.107186e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474993940000e+08,3.474994550000e+08,2.090164e+01,5.853630e-01,1.665574e+01,5.225369e-01,7.968627e-01,1.126760e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474994550000e+08,3.474995160000e+08,1.921312e+01,5.612211e-01,1.572131e+01,5.076677e-01,8.182594e-01,1.126439e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474995160000e+08,3.474995770000e+08,2.040984e+01,5.784354e-01,1.636065e+01,5.178875e-01,8.016064e-01,1.130212e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474995770000e+08,3.474996380000e+08,1.978688e+01,5.695394e-01,1.575410e+01,5.081967e-01,7.961889e-01,1.159494e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474996380000e+08,3.474996990000e+08,1.890164e+01,5.566533e-01,1.531148e+01,5.010068e-01,8.100607e-01,1.155185e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474996990000e+08,3.474997600000e+08,2.060656e+01,5.812163e-01,1.660656e+01,5.217649e-01,8.058870e-01,1.115570e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474997600000e+08,3.474998210000e+08,1.965574e+01,5.676488e-01,1.601639e+01,5.124098e-01,8.148457e-01,1.121747e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474998210000e+08,3.474998820000e+08,1.967213e+01,5.678855e-01,1.631148e+01,5.171086e-01,8.291667e-01,1.086467e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474998820000e+08,3.474999430000e+08,1.939344e+01,5.638487e-01,1.518033e+01,4.988565e-01,7.827557e-01,1.198933e-02,2.330000e+01,2.310000e+01,9.950000e+02,12402100001
3.474999680000e+08,3.475000290000e+08,1.975410e+01,5.690674e-01,1.542623e+01,5.028807e-01,7.809129e-01,1.191561e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475000290000e+08,3.475000900000e+08,2.027869e+01,5.765739e-01,1.609836e+01,5.137193e-01,7.938561e-01,1.150195e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475000900000e+08,3.475001510000e+08,1.927869e+01,5.621780e-01,1.526229e+01,5.002015e-01,7.916667e-01,1.184260e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475001510000e+08,3.475002120000e+08,2.088525e+01,5.851334e-01,1.662295e+01,5.220224e-01,7.959183e-01,1.129150e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475002120000e+08,3.475002730000e+08,2.062295e+01,5.814475e-01,1.618033e+01,5.150255e-01,7.845787e-01,1.159104e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475002730000e+08,3.475003340000e+08,2.008197e+01,5.737705e-01,1.590164e+01,5.105709e-01,7.918367e-01,1.159984e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475003340000e+08,3.475003950000e+08,1.911475e+01,5.597827e-01,1.534426e+01,5.015429e-01,8.027444e-01,1.165344e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475003950000e+08,3.475004560000e+08,2.000000e+01,5.725983e-01,1.555738e+01,5.050138e-01,7.778689e-01,1.190085e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475004560000e+08,3.475005170000e+08,1.922951e+01,5.614604e-01,1.545902e+01,5.034149e-01,8.039216e-01,1.159238e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475005170000e+08,3.475005780000e+08,2.050820e+01,5.798275e-01,1.626229e+01,5.163284e-01,7.929657e-01,1.145565e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475005780000e+08,3.475006390000e+08,2.062295e+01,5.814475e-01,1.609836e+01,5.137193e-01,7.806041e-01,1.166781e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475006390000e+08,3.475007000000e+08,2.047541e+01,5.793638e-01,1.575410e+01,5.081967e-01,7.694156e-01,1.191830e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475007000000e+08,3.475007610000e+08,1.985246e+01,5.704824e-01,1.580328e+01,5.089893e-01,7.960364e-01,1.157899e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475007610000e+08,3.475008220000e+08,2.055738e+01,5.805223e-01,1.608197e+01,5.134577e-01,7.822967e-01,1.165385e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475008220000e+08,3.475008830000e+08,2.026229e+01,5.763409e-01,1.616393e+01,5.147645e-01,7.977346e-01,1.142565e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475008830000e+08,3.475009440000e+08,2.008197e+01,5.737705e-01,1.583607e+01,5.095171e-01,7.885714e-01,1.166633e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475009440000e+08,3.475010050000e+08,2.027869e+01,5.765739e-01,1.580328e+01,5.089893e-01,7.793047e-01,1.179140e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475010050000e+08,3.475010660000e+08,2.070492e+01,5.826018e-01,1.598361e+01,5.118851e-01,7.719715e-01,1.180575e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475010660000e+08,3.475011270000e+08,1.936065e+01,5.633718e-01,1.509836e+01,4.975079e-01,7.798476e-01,1.205707e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402100002
3.475011470000e+08,3.475012080000e+08,1.980328e+01,5.697753e-01,1.618033e+01,5.150255e-01,8.170530e-01,1.112383e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475012080000e+08,3.475012690000e+08,2.021312e+01,5.756410e-01,1.606557e+01,5.131959e-01,7.948094e-01,1.150082e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475012690000e+08,3.475013300000e+08,2.039344e+01,5.782030e-01,1.655738e+01,5.209917e-01,8.118971e-01,1.107996e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475013300000e+08,3.475013910000e+08,2.052459e+01,5.800592e-01,1.683607e+01,5.253580e-01,8.202875e-01,1.085101e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475013910000e+08,3.475014520000e+08,2.018033e+01,5.751739e-01,1.604918e+01,5.129340e-01,7.952884e-01,1.150018e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475014520000e+08,3.475015130000e+08,1.959016e+01,5.667012e-01,1.563934e+01,5.063425e-01,7.983264e-01,1.160729e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475015130000e+08,3.475015740000e+08,2.042623e+01,5.786676e-01,1.673771e+01,5.238212e-01,8.194221e-01,1.089751e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475015740000e+08,3.475016350000e+08,1.990164e+01,5.711886e-01,1.586885e+01,5.100442e-01,7.973641e-01,1.153658e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475016350000e+08,3.475016960000e+08,2.011475e+01,5.742387e-01,1.644262e+01,5.191832e-01,8.174409e-01,1.102828e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475016960000e+08,3.475017570000e+08,2.004918e+01,5.733019e-01,1.603279e+01,5.126720e-01,7.996730e-01,1.144492e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475017570000e+08,3.475018180000e+08,1.970492e+01,5.683585e-01,1.565574e+01,5.066078e-01,7.945092e-01,1.165449e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475018180000e+08,3.475018790000e+08,2.159016e+01,5.949261e-01,1.737705e+01,5.337318e-01,8.048595e-01,1.092046e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475018790000e+08,3.475019400000e+08,2.106557e+01,5.876541e-01,1.700000e+01,5.279096e-01,8.070039e-01,1.100932e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475019400000e+08,3.475020010000e+08,1.980328e+01,5.697753e-01,1.632787e+01,5.173683e-01,8.245033e-01,1.094453e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475020010000e+08,3.475020620000e+08,1.918033e+01,5.607420e-01,1.583607e+01,5.095171e-01,8.256410e-01,1.109238e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475020620000e+08,3.475021230000e+08,1.980328e+01,5.697753e-01,1.608197e+01,5.134577e-01,8.120861e-01,1.123950e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475021230000e+08,3.475021840000e+08,1.947541e+01,5.650390e-01,1.559016e+01,5.055457e-01,8.005050e-01,1.159417e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475021840000e+08,3.475022450000e+08,2.065574e+01,5.819095e-01,1.708197e+01,5.291808e-01,8.269841e-01,1.065630e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475022450000e+08,3.475023060000e+08,1.981967e+01,5.700111e-01,1.572131e+01,5.076677e-01,7.932175e-01,1.164769e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475023060000e+08,3.475023670000e+08,1.934426e+01,5.631332e-01,1.580328e+01,5.089893e-01,8.169491e-01,1.125751e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475023670000e+08,3.475024280000e+08,2.067213e+01,5.821404e-01,1.639344e+01,5.184062e-01,7.930214e-01,1.140900e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475024280000e+08,3.475024890000e+08,1.952459e+01,5.657519e-01,1.549180e+01,5.039484e-01,7.934509e-01,1.173048e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475024890000e+08,3.475025500000e+08,1.963935e+01,5.674121e-01,1.550820e+01,5.042149e-01,7.896494e-01,1.177499e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475025500000e+08,3.475026110000e+08,2.086885e+01,5.849037e-01,1.680328e+01,5.248463e-01,8.051846e-01,1.110057e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475026110000e+08,3.475026720000e+08,1.919672e+01,5.609816e-01,1.537705e+01,5.020785e-01,8.010248e-01,1.166659e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475026720000e+08,3.475027330000e+08,2.080328e+01,5.839841e-01,1.659016e+01,5.215073e-01,7.974783e-01,1.128144e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475027330000e+08,3.475027940000e+08,2.055738e+01,5.805223e-01,1.680328e+01,5.248463e-01,8.173844e-01,1.091022e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475027940000e+08,3.475028550000e+08,2.027869e+01,5.765739e-01,1.619672e+01,5.152863e-01,7.987065e-01,1.140049e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475028550000e+08,3.475029160000e+08,1.975410e+01,5.690674e-01,1.580328e+01,5.089893e-01,8.000000e-01,1.152302e-02,2.330000e+01,2.310000e+01,9.940000e+02,12402200003
3.475030580000e+08,3.475031190000e+08,1.972131e+01,5.685949e-01,1.590164e+01,5.105709e-01,8.063176e-01,1.139372e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475031190000e+08,3.475031800000e+08,2.047541e+01,5.793638e-01,1.654098e+01,5.207338e-01,8.078462e-01,1.114827e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475031800000e+08,3.475032410000e+08,1.998361e+01,5.723636e-01,1.601639e+01,5.124098e-01,8.014766e-01,1.142482e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475032410000e+08,3.475033020000e+08,1.985246e+01,5.704824e-01,1.621312e+01,5.155470e-01,8.166804e-01,1.111881e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475033020000e+08,3.475033630000e+08,1.827869e+01,5.474036e-01,1.488525e+01,4.939842e-01,8.143498e-01,1.164436e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475033630000e+08,3.475034240000e+08,2.077049e+01,5.835237e-01,1.675410e+01,5.240776e-01,8.066298e-01,1.109542e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475034240000e+08,3.475034850000e+08,1.888525e+01,5.564119e-01,1.501639e+01,4.961556e-01,7.951389e-01,1.189118e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475034850000e+08,3.475035460000e+08,2.045902e+01,5.791318e-01,1.637705e+01,5.181469e-01,8.004808e-01,1.131255e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475035460000e+08,3.475036070000e+08,1.967213e+01,5.678855e-01,1.601639e+01,5.124098e-01,8.141667e-01,1.122866e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475036070000e+08,3.475036680000e+08,1.954098e+01,5.659894e-01,1.585246e+01,5.097807e-01,8.112416e-01,1.133418e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475036680000e+08,3.475037290000e+08,1.988525e+01,5.709532e-01,1.560656e+01,5.058115e-01,7.848310e-01,1.179906e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475037290000e+08,3.475037900000e+08,1.970492e+01,5.683585e-01,1.575410e+01,5.081967e-01,7.995008e-01,1.154818e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475037900000e+08,3.475038510000e+08,2.068852e+01,5.823711e-01,1.657377e+01,5.212496e-01,8.011094e-01,1.123630e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475038510000e+08,3.475039120000e+08,2.106557e+01,5.876541e-01,1.745902e+01,5.349892e-01,8.287938e-01,1.050828e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475039120000e+08,3.475039730000e+08,2.198361e+01,6.003224e-01,1.832787e+01,5.481395e-01,8.337062e-01,1.016787e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475039730000e+08,3.475040340000e+08,2.032787e+01,5.772727e-01,1.631148e+01,5.171086e-01,8.024194e-01,1.130738e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475040340000e+08,3.475040950000e+08,2.044262e+01,5.788997e-01,1.706557e+01,5.289267e-01,8.348035e-01,1.051621e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475040950000e+08,3.475041560000e+08,1.972131e+01,5.685949e-01,1.588525e+01,5.103076e-01,8.054863e-01,1.141225e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475041560000e+08,3.475042170000e+08,2.029508e+01,5.768069e-01,1.667213e+01,5.227941e-01,8.214863e-01,1.088368e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475042170000e+08,3.475042780000e+08,2.098361e+01,5.865096e-01,1.701639e+01,5.281640e-01,8.109375e-01,1.094439e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475042780000e+08,3.475043390000e+08,1.931148e+01,5.626559e-01,1.578689e+01,5.087253e-01,8.174872e-01,1.125420e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475043390000e+08,3.475044000000e+08,2.024590e+01,5.761076e-01,1.655738e+01,5.209917e-01,8.178138e-01,1.098377e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475044000000e+08,3.475044610000e+08,1.986885e+01,5.707179e-01,1.619672e+01,5.152863e-01,8.151815e-01,1.114932e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475044610000e+08,3.475045220000e+08,2.018033e+01,5.751739e-01,1.618033e+01,5.150255e-01,8.017871e-01,1.136230e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475045220000e+08,3.475045830000e+08,2.027869e+01,5.765739e-01,1.624590e+01,5.160680e-01,8.011318e-01,1.134880e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475045830000e+08,3.475046440000e+08,2.018033e+01,5.751739e-01,1.649180e+01,5.199590e-01,8.172218e-01,1.101547e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475046440000e+08,3.475047050000e+08,1.986885e+01,5.707179e-01,1.649180e+01,5.199590e-01,8.300330e-01,1.078894e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475047050000e+08,3.475047660000e+08,2.063935e+01,5.816786e-01,1.693443e+01,5.268904e-01,8.204924e-01,1.081598e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475047660000e+08,3.475048270000e+08,1.959016e+01,5.667012e-01,1.545902e+01,5.034149e-01,7.891213e-01,1.180060e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475048270000e+08,3.475048880000e+08,1.959016e+01,5.667012e-01,1.611475e+01,5.139808e-01,8.225942e-01,1.105078e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475048880000e+08,3.475049490000e+08,1.949180e+01,5.652767e-01,1.559016e+01,5.055457e-01,7.998318e-01,1.160395e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475049490000e+08,3.475050100000e+08,2.119672e+01,5.894805e-01,1.686885e+01,5.258693e-01,7.958237e-01,1.121016e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475050100000e+08,3.475050710000e+08,2.029508e+01,5.768069e-01,1.642623e+01,5.189243e-01,8.093700e-01,1.116372e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200005
3.475051200000e+08,3.475051810000e+08,2.013115e+01,5.744727e-01,1.654098e+01,5.207338e-01,8.216612e-01,1.092371e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475051810000e+08,3.475052420000e+08,2.009836e+01,5.740047e-01,1.647541e+01,5.197006e-01,8.197390e-01,1.097851e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475052420000e+08,3.475053030000e+08,1.940984e+01,5.640869e-01,1.547541e+01,5.036817e-01,7.972973e-01,1.168326e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475053030000e+08,3.475053640000e+08,2.047541e+01,5.793638e-01,1.580328e+01,5.089893e-01,7.718174e-01,1.187455e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475053640000e+08,3.475054250000e+08,2.059016e+01,5.809851e-01,1.645902e+01,5.194420e-01,7.993631e-01,1.130011e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475054250000e+08,3.475054860000e+08,2.022951e+01,5.758744e-01,1.621312e+01,5.155470e-01,8.014587e-01,1.135556e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475054860000e+08,3.475055470000e+08,2.047541e+01,5.793638e-01,1.637705e+01,5.181469e-01,7.998399e-01,1.132163e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475055470000e+08,3.475056080000e+08,2.006557e+01,5.735362e-01,1.603279e+01,5.126720e-01,7.990196e-01,1.145420e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475056080000e+08,3.475056690000e+08,1.908197e+01,5.593023e-01,1.539344e+01,5.023460e-01,8.067010e-01,1.157430e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475056690000e+08,3.475057300000e+08,1.932787e+01,5.628946e-01,1.521311e+01,4.993950e-01,7.871077e-01,1.192175e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475057300000e+08,3.475057910000e+08,1.954098e+01,5.659894e-01,1.537705e+01,5.020785e-01,7.869127e-01,1.186053e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475057910000e+08,3.475058520000e+08,2.034426e+01,5.775054e-01,1.631148e+01,5.171086e-01,8.017728e-01,1.131674e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475058520000e+08,3.475059130000e+08,1.990164e+01,5.711886e-01,1.590164e+01,5.105709e-01,7.990115e-01,1.150145e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475059130000e+08,3.475059740000e+08,1.950820e+01,5.655144e-01,1.585246e+01,5.097807e-01,8.126050e-01,1.131215e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475059740000e+08,3.475060350000e+08,1.978688e+01,5.695394e-01,1.578689e+01,5.087253e-01,7.978459e-01,1.155972e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475060350000e+08,3.475060960000e+08,1.972131e+01,5.685949e-01,1.632787e+01,5.173683e-01,8.279302e-01,1.088219e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475060960000e+08,3.475061570000e+08,2.031148e+01,5.770399e-01,1.631148e+01,5.171086e-01,8.030670e-01,1.129795e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475061570000e+08,3.475062180000e+08,1.963935e+01,5.674121e-01,1.590164e+01,5.105709e-01,8.096828e-01,1.134144e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475062180000e+08,3.475062790000e+08,1.977049e+01,5.693035e-01,1.552459e+01,5.044814e-01,7.852405e-01,1.182508e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475062790000e+08,3.475063400000e+08,1.991803e+01,5.714238e-01,1.583607e+01,5.095171e-01,7.950617e-01,1.158041e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475063400000e+08,3.475064010000e+08,1.890164e+01,5.566533e-01,1.519672e+01,4.991258e-01,8.039896e-01,1.169096e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475064010000e+08,3.475064620000e+08,1.934426e+01,5.631332e-01,1.559016e+01,5.055457e-01,8.059322e-01,1.151291e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475064620000e+08,3.475065230000e+08,2.098361e+01,5.865096e-01,1.680328e+01,5.248463e-01,8.007812e-01,1.116393e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475065230000e+08,3.475065840000e+08,2.019672e+01,5.754075e-01,1.644262e+01,5.191832e-01,8.141234e-01,1.108287e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475065840000e+08,3.475066450000e+08,2.001639e+01,5.728329e-01,1.603279e+01,5.126720e-01,8.009828e-01,1.142613e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475066450000e+08,3.475067060000e+08,2.027869e+01,5.765739e-01,1.601639e+01,5.124098e-01,7.898141e-01,1.158456e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475067060000e+08,3.475067670000e+08,1.983607e+01,5.702468e-01,1.590164e+01,5.105709e-01,8.016529e-01,1.146340e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
3.475067670000e+08,3.475068280000e+08,2.044262e+01,5.788997e-01,1.672131e+01,5.235646e-01,8.179631e-01,1.092731e-02,2.330000e+01,2.310000e+01,9.930000e+02,12402200006
